CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/02/2021;;02/02/2021 18:46;0;;03/02/2021 08:07;AB;464004
464004;03/02/2021;;03/02/2021 08:09;1;;03/02/2021 08:10;HO;464004
464004;03/02/2021;;28/01/2021 17:44;2;;03/02/2021 08:31;AB;464004
464004;03/02/2021;;03/02/2021 08:30;3;;03/02/2021 10:14;AB;464004
464004;03/02/2021;;01/02/2021 13:25;4;;03/02/2021 11:13;AB;464004
464004;03/02/2021;;03/02/2021 08:04;5;;03/02/2021 12:15;AB;464004
464004;03/02/2021;;03/02/2021 07:42;6;;03/02/2021 12:24;AB;464004
464004;03/02/2021;;03/02/2021 09:09;7;;03/02/2021 12:29;HO;464004
464004;03/02/2021;;03/02/2021 09:25;8;;03/02/2021 12:31;AB;464004
464004;03/02/2021;;31/01/2021 18:18;9;;03/02/2021 12:47;AB;464004
464004;03/02/2021;;03/02/2021 09:10;10;;03/02/2021 12:50;AB;464004
464004;03/02/2021;;03/02/2021 08:18;11;;03/02/2021 12:51;HO;464004
464004;03/02/2021;;03/02/2021 08:31;12;;03/02/2021 12:52;AB;464004
464004;03/02/2021;;03/02/2021 08:15;13;;03/02/2021 13:40;HO;464004
464004;03/02/2021;;03/02/2021 07:49;14;;03/02/2021 14:38;AB;464004
464004;03/02/2021;;03/02/2021 15:19;15;;03/02/2021 15:20;HO;464004
464004;03/02/2021;;03/02/2021 11:57;16;;03/02/2021 16:50;HO;464004
464004;03/02/2021;;03/02/2021 14:10;17;;03/02/2021 17:35;AB;464004
464004;03/02/2021;;03/02/2021 13:47;18;;03/02/2021 18:03;AB;464004
464004;03/02/2021;;03/02/2021 08:00;19;;03/02/2021 18:09;AB;464004
464004;03/02/2021;;03/02/2021 08:49;20;;03/02/2021 18:13;HO;464004
464004;03/02/2021;;03/02/2021 08:49;21;;03/02/2021 18:23;AB;464004
464004;03/02/2021;;03/02/2021 08:26;22;;03/02/2021 18:24;AB;464004
464004;03/02/2021;;03/02/2021 09:22;23;;03/02/2021 18:25;AB;464004
464004;03/02/2021;;03/02/2021 08:28;24;;03/02/2021 18:25;AB;464004
464004;03/02/2021;;03/02/2021 09:17;25;;03/02/2021 18:32;AB;464004
464004;03/02/2021;;03/02/2021 09:05;26;;03/02/2021 18:57;AB;464004
