CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/02/2021;107;2;0;1
464002;03/02/2021;107;3;0;1
464002;03/02/2021;107;4;0;1
464002;03/02/2021;107;5;0;1
464002;03/02/2021;107;6;0;3
464002;03/02/2021;107;7;2;14
464002;03/02/2021;107;8;5;24
464002;03/02/2021;107;9;7;25
464002;03/02/2021;107;10;7;24
464002;03/02/2021;107;11;5;25
464002;03/02/2021;107;12;5;23
464002;03/02/2021;107;13;7;23
464002;03/02/2021;107;14;10;22
464002;03/02/2021;107;15;9;18
464002;03/02/2021;107;16;8;17
464002;03/02/2021;107;17;5;13
464002;03/02/2021;107;18;3;4
464002;03/02/2021;107;19;2;3
464002;03/02/2021;107;20;2;2
464002;03/02/2021;107;21;2;3
464002;03/02/2021;107;22;2;2
464002;03/02/2021;107;23;2;2
464002;04/02/2021;107;0;0;1
464002;04/02/2021;107;1;0;1
