CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/02/2021;;03/02/2021 08:55;0;;03/02/2021 08:58;AB;464008
464008;03/02/2021;;03/02/2021 11:06;1;;03/02/2021 11:26;HO;464008
464008;03/02/2021;;03/02/2021 09:45;2;;03/02/2021 11:30;HO;464008
464008;03/02/2021;;03/02/2021 09:17;3;;03/02/2021 11:43;HO;464008
464008;03/02/2021;;03/02/2021 06:56;4;;03/02/2021 12:11;AB;464008
464008;03/02/2021;;03/02/2021 04:12;5;;03/02/2021 12:21;AB;464008
464008;03/02/2021;;03/02/2021 07:05;6;;03/02/2021 12:24;AB;464008
464008;03/02/2021;;03/02/2021 10:06;7;;03/02/2021 12:37;HO;464008
464008;03/02/2021;;03/02/2021 04:44;8;;03/02/2021 12:57;AB;464008
464008;03/02/2021;;03/02/2021 08:52;9;;03/02/2021 13:04;AB;464008
464008;03/02/2021;;03/02/2021 10:41;10;;03/02/2021 13:18;HO;464008
464008;03/02/2021;;03/02/2021 14:12;11;;03/02/2021 14:27;AB;464008
464008;03/02/2021;;03/02/2021 14:32;12;;03/02/2021 14:32;AB;464008
464008;03/02/2021;;03/02/2021 13:28;13;;03/02/2021 15:16;AB;464008
464008;03/02/2021;;03/02/2021 05:36;14;;03/02/2021 15:49;AB;464008
464008;03/02/2021;;03/02/2021 09:29;15;;03/02/2021 15:53;AB;464008
464008;03/02/2021;;03/02/2021 12:19;16;;03/02/2021 16:11;AB;464008
464008;03/02/2021;;03/02/2021 12:47;17;;03/02/2021 16:51;HO;464008
464008;03/02/2021;;03/02/2021 13:09;18;;03/02/2021 17:11;AB;464008
464008;03/02/2021;;03/02/2021 07:13;19;;03/02/2021 17:14;AB;464008
464008;03/02/2021;;03/02/2021 09:06;20;;03/02/2021 17:39;AB;464008
464008;03/02/2021;;03/02/2021 12:07;21;;03/02/2021 18:10;AB;464008
464008;03/02/2021;;03/02/2021 08:32;22;;03/02/2021 18:10;AB;464008
464008;03/02/2021;;03/02/2021 13:52;23;;03/02/2021 18:12;AB;464008
464008;03/02/2021;;03/02/2021 12:00;24;;03/02/2021 18:23;AB;464008
464008;03/02/2021;;03/02/2021 14:47;25;;03/02/2021 18:24;AB;464008
464008;03/02/2021;;03/02/2021 10:10;26;;03/02/2021 18:25;AB;464008
464008;03/02/2021;;03/02/2021 06:54;27;;03/02/2021 18:28;AB;464008
464008;03/02/2021;;03/02/2021 10:51;28;;03/02/2021 18:45;AB;464008
464008;03/02/2021;;03/02/2021 15:35;29;;03/02/2021 18:58;AB;464008
464008;03/02/2021;;03/02/2021 15:36;30;;03/02/2021 19:57;AB;464008
464008;03/02/2021;;03/02/2021 07:58;31;;03/02/2021 20:14;HO;464008
464008;03/02/2021;;03/02/2021 11:53;32;;03/02/2021 21:01;AB;464008
464008;03/02/2021;;03/02/2021 11:56;33;;03/02/2021 21:53;AB;464008
