CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/02/2021;;03/02/2021 06:56;0;;03/02/2021 06:57;HO;464003
464003;03/02/2021;;03/02/2021 07:25;1;;03/02/2021 07:28;AB;464003
464003;03/02/2021;;30/01/2021 19:15;2;;03/02/2021 09:30;HO;464003
464003;03/02/2021;;30/01/2021 13:07;3;;03/02/2021 11:03;AB;464003
464003;03/02/2021;;03/02/2021 07:40;4;;03/02/2021 11:31;AB;464003
464003;03/02/2021;;03/02/2021 08:18;5;;03/02/2021 11:58;AB;464003
464003;03/02/2021;;03/02/2021 08:45;6;;03/02/2021 12:04;AB;464003
464003;03/02/2021;;03/02/2021 09:14;7;;03/02/2021 12:12;HO;464003
464003;03/02/2021;;03/02/2021 11:00;8;;03/02/2021 12:45;HO;464003
464003;03/02/2021;;03/02/2021 09:49;9;;03/02/2021 12:48;HO;464003
464003;03/02/2021;;03/02/2021 09:07;10;;03/02/2021 12:50;HO;464003
464003;03/02/2021;;30/01/2021 15:24;11;;03/02/2021 13:20;AB;464003
464003;03/02/2021;;03/02/2021 12:27;12;;03/02/2021 13:38;HO;464003
464003;03/02/2021;;03/02/2021 07:06;13;;03/02/2021 13:39;AB;464003
464003;03/02/2021;;03/02/2021 13:02;14;;03/02/2021 13:41;HO;464003
464003;03/02/2021;;03/02/2021 08:55;15;;03/02/2021 13:41;HO;464003
464003;03/02/2021;;03/02/2021 08:12;16;;03/02/2021 13:43;AB;464003
464003;03/02/2021;;03/02/2021 07:36;17;;03/02/2021 13:44;HO;464003
464003;03/02/2021;;03/02/2021 08:28;18;;03/02/2021 14:01;HO;464003
464003;03/02/2021;;02/02/2021 15:57;19;;03/02/2021 14:10;AB;464003
464003;03/02/2021;;03/02/2021 06:12;20;;03/02/2021 14:22;AB;464003
464003;03/02/2021;;03/02/2021 09:11;21;;03/02/2021 14:30;HO;464003
464003;03/02/2021;;03/02/2021 12:33;22;;03/02/2021 14:37;HO;464003
464003;03/02/2021;;03/02/2021 13:44;23;;03/02/2021 14:46;AB;464003
464003;03/02/2021;;03/02/2021 06:24;24;;03/02/2021 15:11;AB;464003
464003;03/02/2021;;03/02/2021 09:55;25;;03/02/2021 15:25;HO;464003
464003;03/02/2021;;03/02/2021 06:54;26;;03/02/2021 15:47;HO;464003
464003;03/02/2021;;03/02/2021 05:32;27;;03/02/2021 16:01;AB;464003
464003;03/02/2021;;03/02/2021 07:28;28;;03/02/2021 16:16;AB;464003
464003;03/02/2021;;03/02/2021 08:57;29;;03/02/2021 16:18;AB;464003
464003;03/02/2021;;03/02/2021 08:18;30;;03/02/2021 16:28;AB;464003
464003;03/02/2021;;03/02/2021 11:30;31;;03/02/2021 16:28;AB;464003
464003;03/02/2021;;03/02/2021 12:29;32;;03/02/2021 16:29;AB;464003
464003;03/02/2021;;03/02/2021 07:16;33;;03/02/2021 16:45;HO;464003
464003;03/02/2021;;03/02/2021 12:30;34;;03/02/2021 16:46;AB;464003
464003;03/02/2021;;03/02/2021 08:33;35;;03/02/2021 16:50;AB;464003
464003;03/02/2021;;03/02/2021 15:27;36;;03/02/2021 16:51;HO;464003
464003;03/02/2021;;03/02/2021 07:56;37;;03/02/2021 16:53;AB;464003
464003;03/02/2021;;03/02/2021 14:41;38;;03/02/2021 16:55;AB;464003
464003;03/02/2021;;03/02/2021 07:22;39;;03/02/2021 16:57;AB;464003
464003;03/02/2021;;03/02/2021 08:23;40;;03/02/2021 16:57;AB;464003
464003;03/02/2021;;03/02/2021 08:39;41;;03/02/2021 17:16;AB;464003
464003;03/02/2021;;03/02/2021 07:41;42;;03/02/2021 17:17;HO;464003
464003;03/02/2021;;03/02/2021 07:51;43;;03/02/2021 17:20;AB;464003
464003;03/02/2021;;03/02/2021 07:14;44;;03/02/2021 17:21;HO;464003
464003;03/02/2021;;03/02/2021 13:35;45;;03/02/2021 17:22;AB;464003
464003;03/02/2021;;03/02/2021 08:29;46;;03/02/2021 17:27;AB;464003
464003;03/02/2021;;03/02/2021 08:15;47;;03/02/2021 17:32;AB;464003
464003;03/02/2021;;03/02/2021 13:11;48;;03/02/2021 17:34;HO;464003
464003;03/02/2021;;03/02/2021 08:00;49;;03/02/2021 17:36;AB;464003
464003;03/02/2021;;03/02/2021 13:58;50;;03/02/2021 17:37;AB;464003
464003;03/02/2021;;03/02/2021 07:18;51;;03/02/2021 17:42;AB;464003
464003;03/02/2021;;03/02/2021 08:44;52;;03/02/2021 17:43;HO;464003
464003;03/02/2021;;03/02/2021 07:27;53;;03/02/2021 17:44;AB;464003
464003;03/02/2021;;03/02/2021 14:14;54;;03/02/2021 17:44;HO;464003
464003;03/02/2021;;03/02/2021 14:14;55;;03/02/2021 17:45;HO;464003
464003;03/02/2021;;03/02/2021 13:00;56;;03/02/2021 17:46;AB;464003
464003;03/02/2021;;03/02/2021 08:22;57;;03/02/2021 17:48;AB;464003
464003;03/02/2021;;03/02/2021 12:30;58;;03/02/2021 17:51;AB;464003
464003;03/02/2021;;03/02/2021 08:11;59;;03/02/2021 17:55;AB;464003
464003;03/02/2021;;03/02/2021 07:03;60;;03/02/2021 18:06;AB;464003
464003;03/02/2021;;03/02/2021 13:49;61;;03/02/2021 18:07;AB;464003
464003;03/02/2021;;03/02/2021 07:04;62;;03/02/2021 18:18;AB;464003
464003;03/02/2021;;03/02/2021 08:52;63;;03/02/2021 18:23;AB;464003
464003;03/02/2021;;03/02/2021 07:52;64;;03/02/2021 18:24;AB;464003
464003;03/02/2021;;03/02/2021 08:39;65;;03/02/2021 18:32;AB;464003
464003;03/02/2021;;03/02/2021 08:41;66;;03/02/2021 18:32;AB;464003
464003;03/02/2021;;03/02/2021 12:23;67;;03/02/2021 18:33;AB;464003
464003;03/02/2021;;03/02/2021 13:20;68;;03/02/2021 18:41;AB;464003
464003;03/02/2021;;03/02/2021 17:50;69;;03/02/2021 18:44;HO;464003
464003;03/02/2021;;03/02/2021 05:58;70;;03/02/2021 18:50;AB;464003
464003;03/02/2021;;03/02/2021 07:15;71;;03/02/2021 19:35;AB;464003
464003;03/02/2021;;03/02/2021 07:11;72;;03/02/2021 19:55;AB;464003
