CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/02/2021;324;2;0;0
464011;03/02/2021;324;3;0;0
464011;03/02/2021;324;4;0;0
464011;03/02/2021;324;5;0;0
464011;03/02/2021;324;6;0;4
464011;03/02/2021;324;7;2;8
464011;03/02/2021;324;8;2;15
464011;03/02/2021;324;9;4;16
464011;03/02/2021;324;10;5;17
464011;03/02/2021;324;11;5;18
464011;03/02/2021;324;12;7;18
464011;03/02/2021;324;13;7;15
464011;03/02/2021;324;14;8;14
464011;03/02/2021;324;15;8;13
464011;03/02/2021;324;16;7;12
464011;03/02/2021;324;17;5;4
464011;03/02/2021;324;18;3;1
464011;03/02/2021;324;19;3;1
464011;03/02/2021;324;20;3;1
464011;03/02/2021;324;21;2;0
464011;03/02/2021;324;22;2;0
464011;03/02/2021;324;23;2;0
464011;04/02/2021;324;0;0;0
464011;04/02/2021;324;1;0;0
