CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/02/2021;220;2;0;0
464008;03/02/2021;220;3;0;0
464008;03/02/2021;220;4;0;2
464008;03/02/2021;220;5;0;3
464008;03/02/2021;220;6;0;5
464008;03/02/2021;220;7;1;7
464008;03/02/2021;220;8;1;9
464008;03/02/2021;220;9;3;11
464008;03/02/2021;220;10;5;13
464008;03/02/2021;220;11;3;15
464008;03/02/2021;220;12;3;14
464008;03/02/2021;220;13;2;16
464008;03/02/2021;220;14;2;17
464008;03/02/2021;220;15;2;16
464008;03/02/2021;220;16;1;15
464008;03/02/2021;220;17;1;12
464008;03/02/2021;220;18;1;3
464008;03/02/2021;220;19;1;2
464008;03/02/2021;220;20;0;2
464008;03/02/2021;220;21;0;0
464008;03/02/2021;220;22;0;0
464008;03/02/2021;220;23;0;0
464008;04/02/2021;220;0;0;0
464008;04/02/2021;220;1;0;0
