CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/02/2021;600;2;0;0
464007;03/02/2021;600;3;0;0
464007;03/02/2021;600;4;0;0
464007;03/02/2021;600;5;0;2
464007;03/02/2021;600;6;2;9
464007;03/02/2021;600;7;4;28
464007;03/02/2021;600;8;13;61
464007;03/02/2021;600;9;17;80
464007;03/02/2021;600;10;20;84
464007;03/02/2021;600;11;16;81
464007;03/02/2021;600;12;17;76
464007;03/02/2021;600;13;20;76
464007;03/02/2021;600;14;23;74
464007;03/02/2021;600;15;21;68
464007;03/02/2021;600;16;18;57
464007;03/02/2021;600;17;9;31
464007;03/02/2021;600;18;4;7
464007;03/02/2021;600;19;3;3
464007;03/02/2021;600;20;3;0
464007;03/02/2021;600;21;3;0
464007;03/02/2021;600;22;2;0
464007;03/02/2021;600;23;2;0
464007;04/02/2021;600;0;0;0
464007;04/02/2021;600;1;0;0
