CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/05/2022;460;2;0;0
464010;29/05/2022;460;3;0;0
464010;29/05/2022;460;4;0;0
464010;29/05/2022;460;5;0;0
464010;29/05/2022;460;6;0;0
464010;29/05/2022;460;7;0;0
464010;29/05/2022;460;8;1;1
464010;29/05/2022;460;9;11;1
464010;29/05/2022;460;10;20;1
464010;29/05/2022;460;11;25;0
464010;29/05/2022;460;12;23;0
464010;29/05/2022;460;13;25;0
464010;29/05/2022;460;14;21;0
464010;29/05/2022;460;15;23;0
464010;29/05/2022;460;16;18;0
464010;29/05/2022;460;17;11;0
464010;29/05/2022;460;18;0;0
464010;29/05/2022;460;19;0;0
464010;29/05/2022;460;20;0;0
464010;29/05/2022;460;21;0;0
464010;29/05/2022;460;22;0;0
464010;29/05/2022;460;23;0;0
464010;30/05/2022;460;0;0;0
464010;30/05/2022;460;1;0;0
