CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/05/2022;;27/05/2022 18:19;0;;29/05/2022 08:53;AB;464003
464003;29/05/2022;;27/05/2022 17:35;1;;29/05/2022 09:44;HO;464003
464003;29/05/2022;;26/05/2022 12:02;2;;29/05/2022 10:01;HO;464003
464003;29/05/2022;;28/05/2022 01:00;3;;29/05/2022 11:15;AB;464003
464003;29/05/2022;;27/05/2022 23:34;4;;29/05/2022 11:18;AB;464003
464003;29/05/2022;;28/05/2022 19:27;5;;29/05/2022 11:28;AB;464003
464003;29/05/2022;;29/05/2022 09:31;6;;29/05/2022 12:22;HO;464003
464003;29/05/2022;;29/05/2022 09:15;7;;29/05/2022 12:45;HO;464003
464003;29/05/2022;;29/05/2022 13:06;8;;29/05/2022 13:13;HO;464003
464003;29/05/2022;;28/05/2022 18:25;9;;29/05/2022 13:47;HO;464003
464003;29/05/2022;;29/05/2022 09:03;10;;29/05/2022 14:16;HO;464003
464003;29/05/2022;;29/05/2022 09:46;11;;29/05/2022 14:31;HO;464003
464003;29/05/2022;;27/05/2022 08:48;12;;29/05/2022 15:06;HO;464003
464003;29/05/2022;;28/05/2022 09:35;13;;29/05/2022 15:06;HO;464003
464003;29/05/2022;;29/05/2022 12:09;14;;29/05/2022 15:09;HO;464003
464003;29/05/2022;;29/05/2022 15:20;15;;29/05/2022 15:26;AB;464003
464003;29/05/2022;;29/05/2022 13:52;16;;29/05/2022 15:50;HO;464003
464003;29/05/2022;;29/05/2022 14:41;17;;29/05/2022 16:00;HO;464003
464003;29/05/2022;;29/05/2022 11:34;18;;29/05/2022 16:11;HO;464003
464003;29/05/2022;;29/05/2022 13:30;19;;29/05/2022 16:21;AB;464003
464003;29/05/2022;;29/05/2022 13:15;20;;29/05/2022 16:29;HO;464003
464003;29/05/2022;;29/05/2022 14:26;21;;29/05/2022 16:36;AB;464003
464003;29/05/2022;;29/05/2022 13:21;22;;29/05/2022 16:39;HO;464003
464003;29/05/2022;;29/05/2022 12:24;23;;29/05/2022 16:52;HO;464003
464003;29/05/2022;;29/05/2022 11:18;24;;29/05/2022 16:52;HO;464003
464003;29/05/2022;;29/05/2022 11:35;25;;29/05/2022 17:18;HO;464003
464003;29/05/2022;;27/05/2022 17:58;26;;29/05/2022 17:22;HO;464003
464003;29/05/2022;;28/05/2022 10:22;27;;29/05/2022 17:26;AB;464003
464003;29/05/2022;;29/05/2022 13:07;28;;29/05/2022 17:42;HO;464003
464003;29/05/2022;;29/05/2022 11:10;29;;29/05/2022 17:43;HO;464003
464003;29/05/2022;;27/05/2022 14:30;30;;29/05/2022 19:12;HO;464003
464003;29/05/2022;;29/05/2022 19:15;31;;29/05/2022 19:16;AB;464003
464003;29/05/2022;;29/05/2022 16:35;32;;29/05/2022 19:34;HO;464003
464003;29/05/2022;;29/05/2022 11:45;33;;29/05/2022 19:36;HO;464003
464003;29/05/2022;;29/05/2022 16:35;34;;29/05/2022 19:36;HO;464003
464003;29/05/2022;;29/05/2022 16:17;35;;29/05/2022 19:36;HO;464003
464003;29/05/2022;;29/05/2022 16:44;36;;29/05/2022 19:37;HO;464003
464003;29/05/2022;;29/05/2022 15:53;37;;29/05/2022 19:38;HO;464003
464003;29/05/2022;;25/05/2022 18:44;38;;29/05/2022 19:42;HO;464003
464003;29/05/2022;;29/05/2022 13:46;39;;29/05/2022 19:54;HO;464003
464003;29/05/2022;;29/05/2022 13:47;40;;29/05/2022 19:56;HO;464003
464003;29/05/2022;;29/05/2022 14:58;41;;29/05/2022 20:19;HO;464003
464003;29/05/2022;;29/05/2022 11:43;42;;29/05/2022 21:01;HO;464003
464003;29/05/2022;;29/05/2022 20:39;43;;29/05/2022 22:30;HO;464003
464003;30/05/2022;;29/05/2022 15:18;44;;30/05/2022 00:48;AB;464003
