CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/05/2022;ENTREES;2;0;0
464008;29/05/2022;SORTIES;2;0;0
464008;29/05/2022;ENTREES;3;0;0
464008;29/05/2022;SORTIES;3;0;0
464008;29/05/2022;ENTREES;4;0;1
464008;29/05/2022;SORTIES;4;0;0
464008;29/05/2022;ENTREES;5;0;1
464008;29/05/2022;SORTIES;5;0;0
464008;29/05/2022;ENTREES;6;0;0
464008;29/05/2022;SORTIES;6;1;0
464008;29/05/2022;ENTREES;7;0;1
464008;29/05/2022;SORTIES;7;1;2
464008;29/05/2022;ENTREES;8;1;0
464008;29/05/2022;SORTIES;8;2;0
464008;29/05/2022;ENTREES;9;4;0
464008;29/05/2022;SORTIES;9;4;0
464008;29/05/2022;ENTREES;10;11;0
464008;29/05/2022;SORTIES;10;7;0
464008;29/05/2022;ENTREES;11;15;1
464008;29/05/2022;SORTIES;11;1;3
464008;29/05/2022;ENTREES;12;3;0
464008;29/05/2022;SORTIES;12;1;1
464008;29/05/2022;ENTREES;13;3;0
464008;29/05/2022;SORTIES;13;3;0
464008;29/05/2022;ENTREES;14;3;0
464008;29/05/2022;SORTIES;14;6;0
464008;29/05/2022;ENTREES;15;1;0
464008;29/05/2022;SORTIES;15;4;0
464008;29/05/2022;ENTREES;16;3;0
464008;29/05/2022;SORTIES;16;6;0
464008;29/05/2022;ENTREES;17;1;0
464008;29/05/2022;SORTIES;17;7;0
464008;29/05/2022;ENTREES;18;0;0
464008;29/05/2022;SORTIES;18;3;0
464008;29/05/2022;ENTREES;19;12;3
464008;29/05/2022;SORTIES;19;11;1
464008;29/05/2022;ENTREES;20;0;1
464008;29/05/2022;SORTIES;20;0;1
464008;29/05/2022;ENTREES;21;1;0
464008;29/05/2022;SORTIES;21;2;0
464008;29/05/2022;ENTREES;22;2;0
464008;29/05/2022;SORTIES;22;2;1
464008;29/05/2022;ENTREES;23;2;0
464008;29/05/2022;SORTIES;23;3;0
464008;30/05/2022;ENTREES;0;0;0
464008;30/05/2022;SORTIES;0;0;0
464008;30/05/2022;ENTREES;1;0;0
464008;30/05/2022;SORTIES;1;2;0
