CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/05/2022;;27/05/2022 19:33;0;;29/05/2022 06:07;AB;464004
464004;29/05/2022;;27/05/2022 16:38;1;;29/05/2022 09:50;HO;464004
464004;29/05/2022;;26/05/2022 16:30;2;;29/05/2022 09:54;HO;464004
464004;29/05/2022;;29/05/2022 10:25;3;;29/05/2022 11:26;HO;464004
464004;29/05/2022;;29/05/2022 10:21;4;;29/05/2022 11:38;HO;464004
464004;29/05/2022;;28/05/2022 19:33;5;;29/05/2022 11:49;AB;464004
464004;29/05/2022;;29/05/2022 10:44;6;;29/05/2022 12:09;HO;464004
464004;29/05/2022;;29/05/2022 10:56;7;;29/05/2022 12:17;HO;464004
464004;29/05/2022;;28/05/2022 20:01;8;;29/05/2022 12:21;AB;464004
464004;29/05/2022;;29/05/2022 13:34;9;;29/05/2022 14:15;HO;464004
464004;29/05/2022;;29/05/2022 10:35;10;;29/05/2022 14:32;HO;464004
464004;29/05/2022;;29/05/2022 13:41;11;;29/05/2022 14:51;HO;464004
464004;29/05/2022;;29/05/2022 10:34;12;;29/05/2022 15:28;HO;464004
464004;29/05/2022;;29/05/2022 12:26;13;;29/05/2022 16:00;HO;464004
464004;29/05/2022;;29/05/2022 11:48;14;;29/05/2022 16:34;HO;464004
464004;29/05/2022;;29/05/2022 11:48;15;;29/05/2022 16:34;HO;464004
464004;29/05/2022;;29/05/2022 13:10;16;;29/05/2022 16:56;HO;464004
464004;29/05/2022;;29/05/2022 12:40;17;;29/05/2022 17:11;HO;464004
464004;29/05/2022;;29/05/2022 14:36;18;;29/05/2022 17:18;HO;464004
464004;29/05/2022;;29/05/2022 11:43;19;;29/05/2022 17:34;HO;464004
464004;29/05/2022;;29/05/2022 15:09;20;;29/05/2022 18:10;HO;464004
464004;29/05/2022;;29/05/2022 13:06;21;;29/05/2022 19:31;HO;464004
