CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/05/2022;;29/05/2022 08:55;0;;29/05/2022 09:48;AB;464009
464009;29/05/2022;;29/05/2022 10:12;1;;29/05/2022 10:14;HO;464009
464009;29/05/2022;;28/05/2022 17:08;2;;29/05/2022 11:16;AB;464009
464009;29/05/2022;;28/05/2022 18:49;3;;29/05/2022 12:28;AB;464009
464009;29/05/2022;;27/05/2022 20:05;4;;29/05/2022 12:34;AB;464009
464009;29/05/2022;;29/05/2022 09:14;5;;29/05/2022 12:39;HO;464009
464009;29/05/2022;;29/05/2022 10:09;6;;29/05/2022 13:09;AB;464009
464009;29/05/2022;;29/05/2022 09:07;7;;29/05/2022 13:31;HO;464009
464009;29/05/2022;;29/05/2022 10:21;8;;29/05/2022 13:49;HO;464009
464009;29/05/2022;;28/05/2022 23:54;9;;29/05/2022 13:59;AB;464009
464009;29/05/2022;;28/05/2022 22:49;10;;29/05/2022 14:06;AB;464009
464009;29/05/2022;;29/05/2022 10:47;11;;29/05/2022 14:14;HO;464009
464009;29/05/2022;;29/05/2022 10:47;12;;29/05/2022 14:14;HO;464009
464009;29/05/2022;;29/05/2022 12:54;13;;29/05/2022 15:13;HO;464009
464009;29/05/2022;;28/05/2022 09:21;14;;29/05/2022 15:16;HO;464009
464009;29/05/2022;;26/05/2022 00:00;15;;29/05/2022 15:20;AB;464009
464009;29/05/2022;;29/05/2022 11:07;16;;29/05/2022 16:25;HO;464009
464009;29/05/2022;;29/05/2022 11:46;17;;29/05/2022 16:32;HO;464009
464009;29/05/2022;;29/05/2022 13:05;18;;29/05/2022 16:34;HO;464009
464009;29/05/2022;;29/05/2022 12:38;19;;29/05/2022 16:36;AB;464009
464009;29/05/2022;;29/05/2022 11:12;20;;29/05/2022 16:39;HO;464009
464009;29/05/2022;;29/05/2022 14:19;21;;29/05/2022 16:46;HO;464009
464009;29/05/2022;;29/05/2022 10:12;22;;29/05/2022 16:48;HO;464009
464009;29/05/2022;;29/05/2022 10:12;23;;29/05/2022 16:49;HO;464009
464009;29/05/2022;;29/05/2022 17:01;24;;29/05/2022 17:07;AB;464009
464009;29/05/2022;;29/05/2022 13:38;25;;29/05/2022 17:11;HO;464009
464009;29/05/2022;;29/05/2022 11:04;26;;29/05/2022 17:14;HO;464009
464009;29/05/2022;;29/05/2022 16:37;27;;29/05/2022 17:23;AB;464009
464009;29/05/2022;;29/05/2022 14:02;28;;29/05/2022 17:24;HO;464009
464009;29/05/2022;;29/05/2022 13:42;29;;29/05/2022 17:48;HO;464009
464009;29/05/2022;;29/05/2022 13:57;30;;29/05/2022 18:03;HO;464009
464009;29/05/2022;;29/05/2022 15:55;31;;29/05/2022 18:35;HO;464009
464009;29/05/2022;;29/05/2022 15:52;32;;29/05/2022 18:55;HO;464009
464009;29/05/2022;;29/05/2022 12:29;33;;29/05/2022 18:56;HO;464009
464009;29/05/2022;;29/05/2022 08:30;34;;29/05/2022 19:45;HO;464009
464009;29/05/2022;;29/05/2022 15:45;35;;29/05/2022 19:45;HO;464009
464009;29/05/2022;;29/05/2022 15:57;36;;29/05/2022 19:46;HO;464009
464009;29/05/2022;;29/05/2022 14:40;37;;29/05/2022 20:41;HO;464009
464009;29/05/2022;;29/05/2022 08:55;38;;29/05/2022 21:05;AB;464009
464009;29/05/2022;;29/05/2022 21:47;39;;29/05/2022 23:16;HO;464009
464009;29/05/2022;;29/05/2022 21:13;40;;29/05/2022 23:28;HO;464009
