CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/05/2022;;27/05/2022 12:17;0;;29/05/2022 06:19;HO;464008
464008;29/05/2022;;28/05/2022 19:26;1;;29/05/2022 07:31;AB;464008
464008;29/05/2022;;28/05/2022 16:19;2;;29/05/2022 07:41;HO;464008
464008;29/05/2022;;29/05/2022 05:24;3;;29/05/2022 07:43;AB;464008
464008;29/05/2022;;28/05/2022 22:09;4;;29/05/2022 08:05;HO;464008
464008;29/05/2022;;28/05/2022 18:31;5;;29/05/2022 08:05;HO;464008
464008;29/05/2022;;25/05/2022 18:56;6;;29/05/2022 09:05;HO;464008
464008;29/05/2022;;28/05/2022 20:18;7;;29/05/2022 09:13;HO;464008
464008;29/05/2022;;28/05/2022 09:39;8;;29/05/2022 09:20;HO;464008
464008;29/05/2022;;28/05/2022 15:26;9;;29/05/2022 09:22;HO;464008
464008;29/05/2022;;28/05/2022 13:10;10;;29/05/2022 10:00;HO;464008
464008;29/05/2022;;28/05/2022 12:20;11;;29/05/2022 10:25;HO;464008
464008;29/05/2022;;28/05/2022 13:41;12;;29/05/2022 10:32;HO;464008
464008;29/05/2022;;26/05/2022 17:50;13;;29/05/2022 10:40;HO;464008
464008;29/05/2022;;27/05/2022 17:11;14;;29/05/2022 10:40;HO;464008
464008;29/05/2022;;28/05/2022 13:48;15;;29/05/2022 10:54;HO;464008
464008;29/05/2022;;28/05/2022 09:03;16;;29/05/2022 10:58;HO;464008
464008;29/05/2022;;26/05/2022 14:22;17;;29/05/2022 11:40;HO;464008
464008;29/05/2022;;25/05/2022 20:52;18;;29/05/2022 11:48;AB;464008
464008;29/05/2022;;28/05/2022 11:00;19;;29/05/2022 11:49;AB;464008
464008;29/05/2022;;29/05/2022 11:52;20;;29/05/2022 11:56;AB;464008
464008;29/05/2022;;29/05/2022 04:37;21;;29/05/2022 12:19;AB;464008
464008;29/05/2022;;27/05/2022 15:25;22;;29/05/2022 12:36;HO;464008
464008;29/05/2022;;29/05/2022 10:39;23;;29/05/2022 13:06;HO;464008
464008;29/05/2022;;29/05/2022 10:25;24;;29/05/2022 13:53;HO;464008
464008;29/05/2022;;29/05/2022 08:49;25;;29/05/2022 13:56;HO;464008
464008;29/05/2022;;28/05/2022 17:36;26;;29/05/2022 14:25;HO;464008
464008;29/05/2022;;29/05/2022 09:21;27;;29/05/2022 14:30;HO;464008
464008;29/05/2022;;29/05/2022 11:39;28;;29/05/2022 14:45;HO;464008
464008;29/05/2022;;29/05/2022 11:35;29;;29/05/2022 14:55;HO;464008
464008;29/05/2022;;29/05/2022 12:01;30;;29/05/2022 14:55;HO;464008
464008;29/05/2022;;29/05/2022 11:36;31;;29/05/2022 14:55;HO;464008
464008;29/05/2022;;28/05/2022 00:08;32;;29/05/2022 15:26;HO;464008
464008;29/05/2022;;29/05/2022 11:02;33;;29/05/2022 15:27;HO;464008
464008;29/05/2022;;29/05/2022 15:40;34;;29/05/2022 15:40;HO;464008
464008;29/05/2022;;29/05/2022 10:30;35;;29/05/2022 15:56;HO;464008
464008;29/05/2022;;29/05/2022 10:30;36;;29/05/2022 16:18;HO;464008
464008;29/05/2022;;29/05/2022 09:15;37;;29/05/2022 16:24;HO;464008
464008;29/05/2022;;29/05/2022 11:08;38;;29/05/2022 16:37;HO;464008
464008;29/05/2022;;29/05/2022 11:09;39;;29/05/2022 16:41;HO;464008
464008;29/05/2022;;29/05/2022 11:02;40;;29/05/2022 16:45;HO;464008
464008;29/05/2022;;28/05/2022 13:06;41;;29/05/2022 16:47;HO;464008
464008;29/05/2022;;29/05/2022 14:07;42;;29/05/2022 17:03;HO;464008
464008;29/05/2022;;29/05/2022 12:06;43;;29/05/2022 17:05;HO;464008
464008;29/05/2022;;29/05/2022 10:43;44;;29/05/2022 17:23;HO;464008
464008;29/05/2022;;29/05/2022 13:49;45;;29/05/2022 17:43;HO;464008
464008;29/05/2022;;29/05/2022 14:50;46;;29/05/2022 17:47;HO;464008
464008;29/05/2022;;29/05/2022 11:52;47;;29/05/2022 17:49;HO;464008
464008;29/05/2022;;29/05/2022 11:30;48;;29/05/2022 17:59;HO;464008
464008;29/05/2022;;29/05/2022 13:31;49;;29/05/2022 18:17;HO;464008
464008;29/05/2022;;28/05/2022 15:00;50;;29/05/2022 18:50;HO;464008
464008;29/05/2022;;29/05/2022 10:45;51;;29/05/2022 18:58;HO;464008
464008;29/05/2022;;29/05/2022 10:45;52;;29/05/2022 19:03;HO;464008
464008;29/05/2022;;29/05/2022 14:12;53;;29/05/2022 19:12;HO;464008
464008;29/05/2022;;29/05/2022 09:26;54;;29/05/2022 19:20;HO;464008
464008;29/05/2022;;29/05/2022 19:12;55;;29/05/2022 19:21;HO;464008
464008;29/05/2022;;29/05/2022 19:23;56;;29/05/2022 19:27;HO;464008
464008;29/05/2022;;29/05/2022 19:24;57;;29/05/2022 19:29;HO;464008
464008;29/05/2022;;29/05/2022 19:26;58;;29/05/2022 19:29;HO;464008
464008;29/05/2022;;29/05/2022 19:27;59;;29/05/2022 19:32;AB;464008
464008;29/05/2022;;29/05/2022 16:25;60;;29/05/2022 19:34;HO;464008
464008;29/05/2022;;29/05/2022 19:42;61;;29/05/2022 19:45;HO;464008
464008;29/05/2022;;29/05/2022 12:07;62;;29/05/2022 19:46;HO;464008
464008;29/05/2022;;29/05/2022 19:49;63;;29/05/2022 19:56;HO;464008
464008;29/05/2022;;27/05/2022 11:39;64;;29/05/2022 20:29;AB;464008
464008;29/05/2022;;29/05/2022 16:09;65;;29/05/2022 21:10;HO;464008
464008;29/05/2022;;29/05/2022 19:43;66;;29/05/2022 21:50;HO;464008
464008;29/05/2022;;29/05/2022 22:20;67;;29/05/2022 22:21;HO;464008
464008;29/05/2022;;29/05/2022 22:00;68;;29/05/2022 22:38;HO;464008
464008;29/05/2022;;29/05/2022 07:36;69;;29/05/2022 22:46;AB;464008
464008;29/05/2022;;29/05/2022 16:06;70;;29/05/2022 23:12;HO;464008
464008;29/05/2022;;29/05/2022 19:26;71;;29/05/2022 23:13;HO;464008
464008;29/05/2022;;29/05/2022 23:12;72;;29/05/2022 23:31;HO;464008
464008;30/05/2022;;29/05/2022 21:56;73;;30/05/2022 01:57;HO;464008
464008;30/05/2022;;29/05/2022 23:57;74;;30/05/2022 01:58;HO;464008
