CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/05/2022;340;2;0;0
464009;29/05/2022;340;3;0;0
464009;29/05/2022;340;4;0;0
464009;29/05/2022;340;5;0;0
464009;29/05/2022;340;6;0;1
464009;29/05/2022;340;7;0;1
464009;29/05/2022;340;8;1;3
464009;29/05/2022;340;9;3;2
464009;29/05/2022;340;10;8;3
464009;29/05/2022;340;11;12;2
464009;29/05/2022;340;12;13;1
464009;29/05/2022;340;13;15;0
464009;29/05/2022;340;14;16;0
464009;29/05/2022;340;15;18;0
464009;29/05/2022;340;16;11;0
464009;29/05/2022;340;17;7;0
464009;29/05/2022;340;18;3;0
464009;29/05/2022;340;19;0;0
464009;29/05/2022;340;20;0;3
464009;29/05/2022;340;21;1;3
464009;29/05/2022;340;22;1;3
464009;29/05/2022;340;23;0;3
464009;30/05/2022;340;0;0;0
464009;30/05/2022;340;1;0;0
