CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/05/2022;;28/05/2022 19:48;0;;29/05/2022 02:09;AB;464007
464007;29/05/2022;;28/05/2022 17:47;1;;29/05/2022 08:54;AB;464007
464007;29/05/2022;;26/05/2022 17:58;2;;29/05/2022 09:06;AB;464007
464007;29/05/2022;;29/05/2022 08:54;3;;29/05/2022 09:17;AB;464007
464007;29/05/2022;;29/05/2022 10:52;4;;29/05/2022 10:54;HO;464007
464007;29/05/2022;;26/05/2022 17:16;5;;29/05/2022 11:10;HO;464007
464007;29/05/2022;;29/05/2022 10:25;6;;29/05/2022 11:13;AB;464007
464007;29/05/2022;;28/05/2022 18:09;7;;29/05/2022 11:18;AB;464007
464007;29/05/2022;;26/05/2022 05:04;8;;29/05/2022 12:24;AB;464007
464007;29/05/2022;;25/05/2022 12:24;9;;29/05/2022 12:33;AB;464007
464007;29/05/2022;;29/05/2022 09:57;10;;29/05/2022 13:11;AB;464007
464007;29/05/2022;;27/05/2022 17:45;11;;29/05/2022 13:40;AB;464007
464007;29/05/2022;;29/05/2022 09:01;12;;29/05/2022 13:40;HO;464007
464007;29/05/2022;;29/05/2022 08:57;13;;29/05/2022 14:17;HO;464007
464007;29/05/2022;;29/05/2022 11:57;14;;29/05/2022 14:26;HO;464007
464007;29/05/2022;;29/05/2022 11:31;15;;29/05/2022 15:10;HO;464007
464007;29/05/2022;;29/05/2022 12:01;16;;29/05/2022 15:16;HO;464007
464007;29/05/2022;;29/05/2022 11:09;17;;29/05/2022 15:16;HO;464007
464007;29/05/2022;;29/05/2022 11:40;18;;29/05/2022 15:23;HO;464007
464007;29/05/2022;;29/05/2022 12:38;19;;29/05/2022 15:35;HO;464007
464007;29/05/2022;;29/05/2022 12:23;20;;29/05/2022 15:40;HO;464007
464007;29/05/2022;;28/05/2022 09:59;21;;29/05/2022 15:58;HO;464007
464007;29/05/2022;;26/05/2022 20:14;22;;29/05/2022 16:00;HO;464007
464007;29/05/2022;;29/05/2022 09:57;23;;29/05/2022 16:03;HO;464007
464007;29/05/2022;;29/05/2022 10:31;24;;29/05/2022 16:04;HO;464007
464007;29/05/2022;;27/05/2022 17:10;25;;29/05/2022 16:19;HO;464007
464007;29/05/2022;;29/05/2022 15:21;26;;29/05/2022 16:24;AB;464007
464007;29/05/2022;;29/05/2022 11:57;27;;29/05/2022 16:29;HO;464007
464007;29/05/2022;;27/04/2019 17:02;28;;29/05/2022 16:32;AB;464007
464007;29/05/2022;;29/05/2022 16:32;29;;29/05/2022 16:33;AB;464007
464007;29/05/2022;;29/05/2022 12:02;30;;29/05/2022 16:42;HO;464007
464007;29/05/2022;;29/05/2022 11:27;31;;29/05/2022 16:42;HO;464007
464007;29/05/2022;;29/05/2022 13:45;32;;29/05/2022 17:00;HO;464007
464007;29/05/2022;;29/05/2022 14:36;33;;29/05/2022 17:04;HO;464007
464007;29/05/2022;;29/05/2022 15:29;34;;29/05/2022 17:22;HO;464007
464007;29/05/2022;;29/05/2022 11:16;35;;29/05/2022 17:23;HO;464007
464007;29/05/2022;;29/05/2022 11:17;36;;29/05/2022 17:40;HO;464007
464007;29/05/2022;;29/05/2022 15:15;37;;29/05/2022 17:58;HO;464007
464007;29/05/2022;;29/05/2022 15:05;38;;29/05/2022 18:16;HO;464007
464007;29/05/2022;;29/05/2022 11:15;39;;29/05/2022 18:16;HO;464007
464007;29/05/2022;;20/05/2022 00:13;40;;29/05/2022 18:22;AB;464007
464007;29/05/2022;;29/05/2022 14:20;41;;29/05/2022 18:32;AB;464007
464007;29/05/2022;;29/05/2022 11:56;42;;29/05/2022 18:33;HO;464007
464007;29/05/2022;;29/05/2022 18:23;43;;29/05/2022 19:05;AB;464007
464007;29/05/2022;;29/05/2022 17:20;44;;29/05/2022 19:06;HO;464007
464007;29/05/2022;;29/05/2022 17:37;45;;29/05/2022 19:20;AB;464007
464007;29/05/2022;;29/05/2022 19:11;46;;29/05/2022 19:22;AB;464007
464007;29/05/2022;;29/05/2022 15:44;47;;29/05/2022 19:26;HO;464007
464007;29/05/2022;;29/05/2022 14:26;48;;29/05/2022 19:28;HO;464007
464007;29/05/2022;;29/05/2022 08:50;49;;29/05/2022 19:29;HO;464007
464007;29/05/2022;;29/05/2022 14:53;50;;29/05/2022 19:34;HO;464007
464007;29/05/2022;;29/05/2022 19:25;51;;29/05/2022 19:40;AB;464007
464007;29/05/2022;;29/05/2022 14:55;52;;29/05/2022 20:30;HO;464007
464007;29/05/2022;;27/05/2022 12:02;53;;29/05/2022 20:57;AB;464007
464007;29/05/2022;;29/05/2022 22:09;54;;29/05/2022 22:20;AB;464007
464007;29/05/2022;;29/05/2022 19:22;55;;29/05/2022 22:37;AB;464007
464007;29/05/2022;;29/05/2022 11:44;56;;29/05/2022 23:03;AB;464007
464007;29/05/2022;;27/05/2022 14:48;57;;29/05/2022 23:05;HO;464007
