CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/05/2022;;28/05/2022 14:26;0;;29/05/2022 09:04;HO;464011
464011;29/05/2022;;28/05/2022 11:40;1;;29/05/2022 09:37;AB;464011
464011;29/05/2022;;26/05/2022 22:20;2;;29/05/2022 10:19;HO;464011
464011;29/05/2022;;26/05/2022 21:28;3;;29/05/2022 10:46;AB;464011
464011;29/05/2022;;29/05/2022 10:52;4;;29/05/2022 10:52;HO;464011
464011;29/05/2022;;27/05/2022 12:44;5;;29/05/2022 11:06;AB;464011
464011;29/05/2022;;28/05/2022 13:43;6;;29/05/2022 11:19;HO;464011
464011;29/05/2022;;27/05/2022 15:28;7;;29/05/2022 11:30;HO;464011
464011;29/05/2022;;26/05/2022 15:41;8;;29/05/2022 11:30;HO;464011
464011;29/05/2022;;29/05/2022 11:44;9;;29/05/2022 11:44;AB;464011
464011;29/05/2022;;29/05/2022 11:44;10;;29/05/2022 11:45;HO;464011
464011;29/05/2022;;29/05/2022 12:05;11;;29/05/2022 12:06;HO;464011
464011;29/05/2022;;29/05/2022 12:27;12;;29/05/2022 12:28;HO;464011
464011;29/05/2022;;29/05/2022 09:33;13;;29/05/2022 12:34;AB;464011
464011;29/05/2022;;27/05/2022 18:38;14;;29/05/2022 12:37;HO;464011
464011;29/05/2022;;29/05/2022 11:55;15;;29/05/2022 12:48;HO;464011
464011;29/05/2022;;29/05/2022 10:43;16;;29/05/2022 13:16;AB;464011
464011;29/05/2022;;29/05/2022 10:19;17;;29/05/2022 14:22;HO;464011
464011;29/05/2022;;29/05/2022 09:59;18;;29/05/2022 15:33;HO;464011
464011;29/05/2022;;29/05/2022 13:02;19;;29/05/2022 15:50;HO;464011
464011;29/05/2022;;27/05/2022 14:08;20;;29/05/2022 15:54;AB;464011
464011;29/05/2022;;29/05/2022 11:18;21;;29/05/2022 16:06;HO;464011
464011;29/05/2022;;28/05/2022 20:09;22;;29/05/2022 16:10;AB;464011
464011;29/05/2022;;25/05/2022 13:01;23;;29/05/2022 16:17;HO;464011
464011;29/05/2022;;29/05/2022 16:22;24;;29/05/2022 16:22;HO;464011
464011;29/05/2022;;29/05/2022 16:21;25;;29/05/2022 16:23;HO;464011
464011;29/05/2022;;29/05/2022 14:18;26;;29/05/2022 16:28;HO;464011
464011;29/05/2022;;29/05/2022 16:43;27;;29/05/2022 16:49;HO;464011
464011;29/05/2022;;29/05/2022 16:53;28;;29/05/2022 16:54;HO;464011
464011;29/05/2022;;29/05/2022 13:58;29;;29/05/2022 17:08;HO;464011
464011;29/05/2022;;28/05/2022 11:58;30;;29/05/2022 17:31;AB;464011
464011;29/05/2022;;29/05/2022 12:20;31;;29/05/2022 17:48;HO;464011
464011;29/05/2022;;29/05/2022 11:37;32;;29/05/2022 17:52;HO;464011
464011;29/05/2022;;29/05/2022 12:19;33;;29/05/2022 18:02;HO;464011
464011;29/05/2022;;29/05/2022 10:59;34;;29/05/2022 18:11;AB;464011
464011;29/05/2022;;29/05/2022 11:55;35;;29/05/2022 18:44;AB;464011
464011;29/05/2022;;29/05/2022 18:00;36;;29/05/2022 19:09;AB;464011
464011;29/05/2022;;29/05/2022 16:17;37;;29/05/2022 19:33;AB;464011
464011;29/05/2022;;29/05/2022 11:24;38;;29/05/2022 19:35;HO;464011
464011;29/05/2022;;29/05/2022 17:40;39;;29/05/2022 21:16;AB;464011
464011;29/05/2022;;29/05/2022 15:16;40;;29/05/2022 21:20;HO;464011
464011;29/05/2022;;29/05/2022 10:16;41;;29/05/2022 22:01;AB;464011
464011;29/05/2022;;29/05/2022 22:32;42;;29/05/2022 22:33;HO;464011
464011;30/05/2022;;29/05/2022 16:21;43;;30/05/2022 00:11;AB;464011
464011;30/05/2022;;29/05/2022 22:56;44;;30/05/2022 01:38;HO;464011
