CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/05/2022;406;2;0;0
464003;29/05/2022;406;3;0;0
464003;29/05/2022;406;4;0;0
464003;29/05/2022;406;5;0;0
464003;29/05/2022;406;6;0;0
464003;29/05/2022;406;7;0;0
464003;29/05/2022;406;8;0;0
464003;29/05/2022;406;9;3;0
464003;29/05/2022;406;10;3;0
464003;29/05/2022;406;11;10;0
464003;29/05/2022;406;12;10;0
464003;29/05/2022;406;13;15;0
464003;29/05/2022;406;14;15;0
464003;29/05/2022;406;15;12;1
464003;29/05/2022;406;16;10;0
464003;29/05/2022;406;17;6;0
464003;29/05/2022;406;18;6;0
464003;29/05/2022;406;19;0;1
464003;29/05/2022;406;20;0;1
464003;29/05/2022;406;21;0;1
464003;29/05/2022;406;22;0;2
464003;29/05/2022;406;23;0;2
464003;30/05/2022;406;0;0;0
464003;30/05/2022;406;1;0;0
