CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/05/2022;ENTREES;2;0;0
464003;29/05/2022;SORTIES;2;0;0
464003;29/05/2022;ENTREES;3;0;0
464003;29/05/2022;SORTIES;3;0;0
464003;29/05/2022;ENTREES;4;0;0
464003;29/05/2022;SORTIES;4;0;0
464003;29/05/2022;ENTREES;5;0;0
464003;29/05/2022;SORTIES;5;0;0
464003;29/05/2022;ENTREES;6;0;0
464003;29/05/2022;SORTIES;6;0;0
464003;29/05/2022;ENTREES;7;0;0
464003;29/05/2022;SORTIES;7;0;0
464003;29/05/2022;ENTREES;8;0;0
464003;29/05/2022;SORTIES;8;0;1
464003;29/05/2022;ENTREES;9;4;0
464003;29/05/2022;SORTIES;9;1;0
464003;29/05/2022;ENTREES;10;1;0
464003;29/05/2022;SORTIES;10;1;0
464003;29/05/2022;ENTREES;11;7;1
464003;29/05/2022;SORTIES;11;0;3
464003;29/05/2022;ENTREES;12;2;0
464003;29/05/2022;SORTIES;12;2;0
464003;29/05/2022;ENTREES;13;7;2
464003;29/05/2022;SORTIES;13;2;0
464003;29/05/2022;ENTREES;14;2;1
464003;29/05/2022;SORTIES;14;2;0
464003;29/05/2022;ENTREES;15;1;1
464003;29/05/2022;SORTIES;15;4;0
464003;29/05/2022;ENTREES;16;4;1
464003;29/05/2022;SORTIES;16;6;2
464003;29/05/2022;ENTREES;17;0;1
464003;29/05/2022;SORTIES;17;4;1
464003;29/05/2022;ENTREES;18;0;0
464003;29/05/2022;SORTIES;18;0;0
464003;29/05/2022;ENTREES;19;0;2
464003;29/05/2022;SORTIES;19;10;1
464003;29/05/2022;ENTREES;20;1;0
464003;29/05/2022;SORTIES;20;1;0
464003;29/05/2022;ENTREES;21;0;0
464003;29/05/2022;SORTIES;21;1;0
464003;29/05/2022;ENTREES;22;0;1
464003;29/05/2022;SORTIES;22;1;0
464003;29/05/2022;ENTREES;23;0;0
464003;29/05/2022;SORTIES;23;0;0
464003;30/05/2022;ENTREES;0;0;1
464003;30/05/2022;SORTIES;0;0;1
464003;30/05/2022;ENTREES;1;0;0
464003;30/05/2022;SORTIES;1;0;0
