CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/05/2022;ENTREES;2;0;0
464007;29/05/2022;SORTIES;2;0;1
464007;29/05/2022;ENTREES;3;0;0
464007;29/05/2022;SORTIES;3;0;0
464007;29/05/2022;ENTREES;4;0;0
464007;29/05/2022;SORTIES;4;0;0
464007;29/05/2022;ENTREES;5;0;0
464007;29/05/2022;SORTIES;5;0;0
464007;29/05/2022;ENTREES;6;0;0
464007;29/05/2022;SORTIES;6;0;0
464007;29/05/2022;ENTREES;7;0;0
464007;29/05/2022;SORTIES;7;0;0
464007;29/05/2022;ENTREES;8;2;1
464007;29/05/2022;SORTIES;8;0;1
464007;29/05/2022;ENTREES;9;2;1
464007;29/05/2022;SORTIES;9;0;2
464007;29/05/2022;ENTREES;10;2;1
464007;29/05/2022;SORTIES;10;1;0
464007;29/05/2022;ENTREES;11;10;1
464007;29/05/2022;SORTIES;11;1;2
464007;29/05/2022;ENTREES;12;4;0
464007;29/05/2022;SORTIES;12;0;2
464007;29/05/2022;ENTREES;13;1;0
464007;29/05/2022;SORTIES;13;1;2
464007;29/05/2022;ENTREES;14;4;2
464007;29/05/2022;SORTIES;14;2;0
464007;29/05/2022;ENTREES;15;4;2
464007;29/05/2022;SORTIES;15;7;0
464007;29/05/2022;ENTREES;16;0;1
464007;29/05/2022;SORTIES;16;7;3
464007;29/05/2022;ENTREES;17;1;1
464007;29/05/2022;SORTIES;17;6;0
464007;29/05/2022;ENTREES;18;0;1
464007;29/05/2022;SORTIES;18;3;2
464007;29/05/2022;ENTREES;19;0;5
464007;29/05/2022;SORTIES;19;5;4
464007;29/05/2022;ENTREES;20;0;0
464007;29/05/2022;SORTIES;20;1;1
464007;29/05/2022;ENTREES;21;0;0
464007;29/05/2022;SORTIES;21;0;0
464007;29/05/2022;ENTREES;22;1;2
464007;29/05/2022;SORTIES;22;0;2
464007;29/05/2022;ENTREES;23;0;0
464007;29/05/2022;SORTIES;23;1;1
464007;30/05/2022;ENTREES;0;0;0
464007;30/05/2022;SORTIES;0;0;0
464007;30/05/2022;ENTREES;1;0;0
464007;30/05/2022;SORTIES;1;0;0
