CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/05/2022;454;2;0;0
464001;29/05/2022;454;3;0;0
464001;29/05/2022;454;4;0;1
464001;29/05/2022;454;5;0;5
464001;29/05/2022;454;6;0;5
464001;29/05/2022;454;7;0;9
464001;29/05/2022;454;8;0;12
464001;29/05/2022;454;9;0;12
464001;29/05/2022;454;10;2;10
464001;29/05/2022;454;11;10;7
464001;29/05/2022;454;12;14;4
464001;29/05/2022;454;13;6;2
464001;29/05/2022;454;14;11;1
464001;29/05/2022;454;15;2;0
464001;29/05/2022;454;16;0;1
464001;29/05/2022;454;17;0;5
464001;29/05/2022;454;18;0;3
464001;29/05/2022;454;19;0;1
464001;29/05/2022;454;20;0;1
464001;29/05/2022;454;21;0;2
464001;29/05/2022;454;22;0;1
464001;29/05/2022;454;23;0;2
464001;30/05/2022;454;0;1;0
464001;30/05/2022;454;1;1;0
