CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/05/2022;;29/05/2022 05:51;0;;29/05/2022 07:14;HO;464002
464002;29/05/2022;;28/05/2022 22:56;1;;29/05/2022 08:07;AB;464002
464002;29/05/2022;;29/05/2022 00:56;2;;29/05/2022 08:34;AB;464002
464002;29/05/2022;;29/05/2022 05:00;3;;29/05/2022 08:39;AB;464002
464002;29/05/2022;;29/05/2022 09:28;4;;29/05/2022 09:52;AB;464002
464002;29/05/2022;;29/05/2022 09:21;5;;29/05/2022 10:00;AB;464002
464002;29/05/2022;;28/05/2022 20:42;6;;29/05/2022 10:17;AB;464002
464002;29/05/2022;;28/05/2022 18:40;7;;29/05/2022 10:49;AB;464002
464002;29/05/2022;;28/05/2022 22:38;8;;29/05/2022 11:45;HO;464002
464002;29/05/2022;;29/05/2022 11:18;9;;29/05/2022 12:23;AB;464002
464002;29/05/2022;;29/05/2022 12:07;10;;29/05/2022 12:51;HO;464002
464002;29/05/2022;;13/05/2022 20:28;11;;29/05/2022 12:56;AB;464002
464002;29/05/2022;;22/05/2022 14:02;12;;29/05/2022 13:10;AB;464002
464002;29/05/2022;;28/05/2022 20:27;13;;29/05/2022 13:41;AB;464002
464002;29/05/2022;;29/05/2022 12:48;14;;29/05/2022 13:42;AB;464002
464002;29/05/2022;;28/05/2022 23:39;15;;29/05/2022 13:55;AB;464002
464002;29/05/2022;;29/05/2022 09:08;16;;29/05/2022 13:58;HO;464002
464002;29/05/2022;;29/05/2022 14:33;17;;29/05/2022 14:35;HO;464002
464002;29/05/2022;;29/05/2022 14:11;18;;29/05/2022 14:36;HO;464002
464002;29/05/2022;;29/05/2022 12:04;19;;29/05/2022 14:40;AB;464002
464002;29/05/2022;;27/05/2022 22:38;20;;29/05/2022 14:43;AB;464002
464002;29/05/2022;;28/05/2022 22:16;21;;29/05/2022 14:48;AB;464002
464002;29/05/2022;;29/05/2022 11:45;22;;29/05/2022 15:17;HO;464002
464002;29/05/2022;;29/05/2022 13:04;23;;29/05/2022 15:31;HO;464002
464002;29/05/2022;;29/05/2022 11:51;24;;29/05/2022 15:31;HO;464002
464002;29/05/2022;;29/05/2022 11:53;25;;29/05/2022 15:32;HO;464002
464002;29/05/2022;;29/05/2022 11:37;26;;29/05/2022 15:34;HO;464002
464002;29/05/2022;;28/05/2022 21:01;27;;29/05/2022 15:36;AB;464002
464002;29/05/2022;;28/05/2022 23:02;28;;29/05/2022 15:40;AB;464002
464002;29/05/2022;;29/05/2022 11:37;29;;29/05/2022 15:41;AB;464002
464002;29/05/2022;;29/05/2022 12:42;30;;29/05/2022 15:41;AB;464002
464002;29/05/2022;;28/05/2022 21:02;31;;29/05/2022 15:56;AB;464002
464002;29/05/2022;;29/05/2022 05:02;32;;29/05/2022 16:08;AB;464002
464002;29/05/2022;;13/05/2022 15:34;33;;29/05/2022 16:42;AB;464002
464002;29/05/2022;;29/05/2022 14:26;34;;29/05/2022 16:52;HO;464002
464002;29/05/2022;;29/05/2022 16:03;35;;29/05/2022 17:16;HO;464002
464002;29/05/2022;;29/05/2022 10:06;36;;29/05/2022 17:18;HO;464002
464002;29/05/2022;;29/05/2022 15:11;37;;29/05/2022 18:04;HO;464002
464002;29/05/2022;;29/05/2022 16:03;38;;29/05/2022 18:05;AB;464002
464002;29/05/2022;;29/05/2022 15:17;39;;29/05/2022 18:28;AB;464002
464002;29/05/2022;;29/05/2022 16:27;40;;29/05/2022 18:29;AB;464002
464002;29/05/2022;;27/05/2022 19:39;41;;29/05/2022 18:36;AB;464002
464002;29/05/2022;;29/05/2022 17:43;42;;29/05/2022 18:39;HO;464002
464002;29/05/2022;;29/05/2022 09:24;43;;29/05/2022 18:49;HO;464002
464002;29/05/2022;;29/05/2022 18:30;44;;29/05/2022 19:07;AB;464002
464002;29/05/2022;;29/05/2022 13:49;45;;29/05/2022 19:08;HO;464002
464002;29/05/2022;;29/05/2022 15:07;46;;29/05/2022 19:16;AB;464002
464002;29/05/2022;;29/05/2022 19:15;47;;29/05/2022 19:21;AB;464002
464002;29/05/2022;;29/05/2022 14:42;48;;29/05/2022 19:30;AB;464002
464002;29/05/2022;;29/05/2022 16:40;49;;29/05/2022 19:53;HO;464002
464002;29/05/2022;;29/05/2022 12:26;50;;29/05/2022 20:06;HO;464002
464002;29/05/2022;;29/05/2022 20:08;51;;29/05/2022 20:11;AB;464002
464002;29/05/2022;;29/05/2022 18:33;52;;29/05/2022 20:30;AB;464002
464002;29/05/2022;;27/05/2022 16:17;53;;29/05/2022 20:34;AB;464002
464002;29/05/2022;;28/05/2022 16:32;54;;29/05/2022 20:53;AB;464002
464002;29/05/2022;;29/05/2022 19:30;55;;29/05/2022 21:43;AB;464002
464002;29/05/2022;;29/05/2022 21:01;56;;29/05/2022 22:00;AB;464002
464002;29/05/2022;;29/05/2022 21:12;57;;29/05/2022 22:07;AB;464002
464002;29/05/2022;;29/05/2022 21:22;58;;29/05/2022 22:59;AB;464002
