CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/05/2022;600;2;0;0
464007;29/05/2022;600;3;0;0
464007;29/05/2022;600;4;0;0
464007;29/05/2022;600;5;0;0
464007;29/05/2022;600;6;0;0
464007;29/05/2022;600;7;0;0
464007;29/05/2022;600;8;2;0
464007;29/05/2022;600;9;4;0
464007;29/05/2022;600;10;5;0
464007;29/05/2022;600;11;14;0
464007;29/05/2022;600;12;18;0
464007;29/05/2022;600;13;18;0
464007;29/05/2022;600;14;20;0
464007;29/05/2022;600;15;17;0
464007;29/05/2022;600;16;10;0
464007;29/05/2022;600;17;5;0
464007;29/05/2022;600;18;2;0
464007;29/05/2022;600;19;0;0
464007;29/05/2022;600;20;0;0
464007;29/05/2022;600;21;0;0
464007;29/05/2022;600;22;0;0
464007;29/05/2022;600;23;0;0
464007;30/05/2022;600;0;0;0
464007;30/05/2022;600;1;0;0
