CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/05/2022;107;2;0;1
464002;29/05/2022;107;3;0;1
464002;29/05/2022;107;4;0;1
464002;29/05/2022;107;5;1;3
464002;29/05/2022;107;6;1;3
464002;29/05/2022;107;7;0;3
464002;29/05/2022;107;8;0;0
464002;29/05/2022;107;9;2;1
464002;29/05/2022;107;10;3;0
464002;29/05/2022;107;11;6;0
464002;29/05/2022;107;12;7;1
464002;29/05/2022;107;13;8;0
464002;29/05/2022;107;14;9;0
464002;29/05/2022;107;15;5;0
464002;29/05/2022;107;16;6;0
464002;29/05/2022;107;17;5;0
464002;29/05/2022;107;18;2;0
464002;29/05/2022;107;19;1;2
464002;29/05/2022;107;20;0;0
464002;29/05/2022;107;21;0;2
464002;29/05/2022;107;22;0;0
464002;29/05/2022;107;23;0;0
464002;30/05/2022;107;0;0;0
464002;30/05/2022;107;1;0;1
