CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/05/2022;ENTREES;2;0;0
464001;29/05/2022;SORTIES;2;1;0
464001;29/05/2022;ENTREES;3;0;0
464001;29/05/2022;SORTIES;3;0;0
464001;29/05/2022;ENTREES;4;0;1
464001;29/05/2022;SORTIES;4;0;0
464001;29/05/2022;ENTREES;5;0;4
464001;29/05/2022;SORTIES;5;0;0
464001;29/05/2022;ENTREES;6;2;0
464001;29/05/2022;SORTIES;6;3;0
464001;29/05/2022;ENTREES;7;1;4
464001;29/05/2022;SORTIES;7;2;0
464001;29/05/2022;ENTREES;8;2;4
464001;29/05/2022;SORTIES;8;4;1
464001;29/05/2022;ENTREES;9;7;1
464001;29/05/2022;SORTIES;9;4;1
464001;29/05/2022;ENTREES;10;9;0
464001;29/05/2022;SORTIES;10;6;2
464001;29/05/2022;ENTREES;11;14;5
464001;29/05/2022;SORTIES;11;6;8
464001;29/05/2022;ENTREES;12;10;6
464001;29/05/2022;SORTIES;12;6;9
464001;29/05/2022;ENTREES;13;3;3
464001;29/05/2022;SORTIES;13;11;5
464001;29/05/2022;ENTREES;14;7;1
464001;29/05/2022;SORTIES;14;2;2
464001;29/05/2022;ENTREES;15;3;0
464001;29/05/2022;SORTIES;15;12;1
464001;29/05/2022;ENTREES;16;3;3
464001;29/05/2022;SORTIES;16;8;2
464001;29/05/2022;ENTREES;17;1;9
464001;29/05/2022;SORTIES;17;14;5
464001;29/05/2022;ENTREES;18;1;2
464001;29/05/2022;SORTIES;18;11;4
464001;29/05/2022;ENTREES;19;2;1
464001;29/05/2022;SORTIES;19;3;3
464001;29/05/2022;ENTREES;20;0;2
464001;29/05/2022;SORTIES;20;1;2
464001;29/05/2022;ENTREES;21;0;3
464001;29/05/2022;SORTIES;21;1;2
464001;29/05/2022;ENTREES;22;0;0
464001;29/05/2022;SORTIES;22;1;1
464001;29/05/2022;ENTREES;23;0;1
464001;29/05/2022;SORTIES;23;1;0
464001;30/05/2022;ENTREES;0;1;0
464001;30/05/2022;SORTIES;0;0;0
464001;30/05/2022;ENTREES;1;0;0
464001;30/05/2022;SORTIES;1;0;0
