CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/05/2022;;27/05/2022 08:18;0;;29/05/2022 08:56;HO;464005
464005;29/05/2022;;28/05/2022 18:36;1;;29/05/2022 09:59;AB;464005
464005;29/05/2022;;26/05/2022 14:02;2;;29/05/2022 10:44;HO;464005
464005;29/05/2022;;28/05/2022 14:46;3;;29/05/2022 10:45;HO;464005
464005;29/05/2022;;26/05/2022 13:02;4;;29/05/2022 11:01;HO;464005
464005;29/05/2022;;28/05/2022 17:09;5;;29/05/2022 11:29;HO;464005
464005;29/05/2022;;27/05/2022 14:21;6;;29/05/2022 11:44;HO;464005
464005;29/05/2022;;26/05/2022 15:01;7;;29/05/2022 13:17;HO;464005
464005;29/05/2022;;28/05/2022 20:59;8;;29/05/2022 14:24;HO;464005
464005;29/05/2022;;29/05/2022 10:56;9;;29/05/2022 14:29;HO;464005
464005;29/05/2022;;29/05/2022 12:34;10;;29/05/2022 15:07;HO;464005
464005;29/05/2022;;29/05/2022 12:22;11;;29/05/2022 15:52;HO;464005
464005;29/05/2022;;29/05/2022 11:11;12;;29/05/2022 16:31;HO;464005
464005;29/05/2022;;29/05/2022 12:48;13;;29/05/2022 16:33;HO;464005
464005;29/05/2022;;29/05/2022 16:46;14;;29/05/2022 16:48;HO;464005
464005;29/05/2022;;29/05/2022 11:21;15;;29/05/2022 17:16;HO;464005
464005;29/05/2022;;29/05/2022 11:13;16;;29/05/2022 17:20;HO;464005
464005;29/05/2022;;29/05/2022 16:37;17;;29/05/2022 17:45;AB;464005
464005;29/05/2022;;29/05/2022 10:57;18;;29/05/2022 19:44;HO;464005
464005;29/05/2022;;29/05/2022 10:59;19;;29/05/2022 19:45;HO;464005
464005;29/05/2022;;29/05/2022 17:30;20;;29/05/2022 20:16;AB;464005
464005;29/05/2022;;29/05/2022 12:21;21;;29/05/2022 20:57;HO;464005
464005;29/05/2022;;29/05/2022 16:08;22;;29/05/2022 22:18;HO;464005
