CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/05/2022;ENTREES;2;0;0
464010;29/05/2022;SORTIES;2;1;0
464010;29/05/2022;ENTREES;3;0;0
464010;29/05/2022;SORTIES;3;0;0
464010;29/05/2022;ENTREES;4;0;0
464010;29/05/2022;SORTIES;4;0;0
464010;29/05/2022;ENTREES;5;0;0
464010;29/05/2022;SORTIES;5;0;0
464010;29/05/2022;ENTREES;6;1;0
464010;29/05/2022;SORTIES;6;0;0
464010;29/05/2022;ENTREES;7;0;0
464010;29/05/2022;SORTIES;7;0;0
464010;29/05/2022;ENTREES;8;1;1
464010;29/05/2022;SORTIES;8;0;0
464010;29/05/2022;ENTREES;9;10;0
464010;29/05/2022;SORTIES;9;0;0
464010;29/05/2022;ENTREES;10;10;1
464010;29/05/2022;SORTIES;10;1;1
464010;29/05/2022;ENTREES;11;6;5
464010;29/05/2022;SORTIES;11;1;12
464010;29/05/2022;ENTREES;12;5;0
464010;29/05/2022;SORTIES;12;7;0
464010;29/05/2022;ENTREES;13;2;0
464010;29/05/2022;SORTIES;13;0;0
464010;29/05/2022;ENTREES;14;5;1
464010;29/05/2022;SORTIES;14;9;0
464010;29/05/2022;ENTREES;15;7;1
464010;29/05/2022;SORTIES;15;5;1
464010;29/05/2022;ENTREES;16;2;1
464010;29/05/2022;SORTIES;16;7;1
464010;29/05/2022;ENTREES;17;2;0
464010;29/05/2022;SORTIES;17;9;0
464010;29/05/2022;ENTREES;18;1;1
464010;29/05/2022;SORTIES;18;12;1
464010;29/05/2022;ENTREES;19;0;2
464010;29/05/2022;SORTIES;19;3;4
464010;29/05/2022;ENTREES;20;0;12
464010;29/05/2022;SORTIES;20;1;6
464010;29/05/2022;ENTREES;21;0;0
464010;29/05/2022;SORTIES;21;1;0
464010;29/05/2022;ENTREES;22;0;0
464010;29/05/2022;SORTIES;22;0;0
464010;29/05/2022;ENTREES;23;0;0
464010;29/05/2022;SORTIES;23;0;0
464010;30/05/2022;ENTREES;0;0;0
464010;30/05/2022;SORTIES;0;0;0
464010;30/05/2022;ENTREES;1;0;0
464010;30/05/2022;SORTIES;1;0;0
