CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/11/2021;;19/11/2021 23:34;0;;20/11/2021 02:03;AB;464011
464011;20/11/2021;;20/11/2021 06:13;1;;20/11/2021 06:13;HO;464011
464011;20/11/2021;;19/11/2021 16:06;2;;20/11/2021 08:04;AB;464011
464011;20/11/2021;;20/11/2021 08:26;3;;20/11/2021 08:26;HO;464011
464011;20/11/2021;;19/11/2021 06:32;4;;20/11/2021 09:44;AB;464011
464011;20/11/2021;;19/11/2021 14:08;5;;20/11/2021 11:08;AB;464011
464011;20/11/2021;;20/11/2021 11:59;6;;20/11/2021 12:01;HO;464011
464011;20/11/2021;;20/11/2021 07:39;7;;20/11/2021 12:06;AB;464011
464011;20/11/2021;;20/11/2021 08:40;8;;20/11/2021 12:07;HO;464011
464011;20/11/2021;;20/11/2021 08:08;9;;20/11/2021 12:13;AB;464011
464011;20/11/2021;;20/11/2021 11:14;10;;20/11/2021 12:36;AB;464011
464011;20/11/2021;;20/11/2021 03:43;11;;20/11/2021 12:53;AB;464011
464011;20/11/2021;;20/11/2021 08:50;12;;20/11/2021 12:54;AB;464011
464011;20/11/2021;;20/11/2021 10:10;13;;20/11/2021 12:54;AB;464011
464011;20/11/2021;;20/11/2021 11:51;14;;20/11/2021 12:55;HO;464011
464011;20/11/2021;;20/11/2021 07:19;15;;20/11/2021 12:55;AB;464011
464011;20/11/2021;;20/11/2021 08:04;16;;20/11/2021 13:03;AB;464011
464011;20/11/2021;;20/11/2021 13:20;17;;20/11/2021 13:22;HO;464011
464011;20/11/2021;;20/11/2021 05:50;18;;20/11/2021 14:09;AB;464011
464011;20/11/2021;;20/11/2021 06:01;19;;20/11/2021 14:22;HO;464011
464011;20/11/2021;;20/11/2021 14:10;20;;20/11/2021 14:40;AB;464011
464011;20/11/2021;;20/11/2021 08:46;21;;20/11/2021 14:44;HO;464011
464011;20/11/2021;;20/11/2021 11:35;22;;20/11/2021 14:58;HO;464011
464011;20/11/2021;;20/11/2021 15:02;23;;20/11/2021 15:03;HO;464011
464011;20/11/2021;;20/11/2021 13:43;24;;20/11/2021 15:17;HO;464011
464011;20/11/2021;;20/11/2021 12:09;25;;20/11/2021 15:42;AB;464011
464011;20/11/2021;;20/11/2021 10:57;26;;20/11/2021 15:43;AB;464011
464011;20/11/2021;;20/11/2021 12:29;27;;20/11/2021 16:01;HO;464011
464011;20/11/2021;;20/11/2021 15:19;28;;20/11/2021 16:13;AB;464011
464011;20/11/2021;;18/11/2021 20:19;29;;20/11/2021 16:21;AB;464011
464011;20/11/2021;;20/11/2021 14:03;30;;20/11/2021 16:28;AB;464011
464011;20/11/2021;;20/11/2021 14:40;31;;20/11/2021 16:31;HO;464011
464011;20/11/2021;;20/11/2021 14:17;32;;20/11/2021 16:32;HO;464011
464011;20/11/2021;;20/11/2021 11:47;33;;20/11/2021 16:39;AB;464011
464011;20/11/2021;;20/11/2021 08:45;34;;20/11/2021 16:44;HO;464011
464011;20/11/2021;;20/11/2021 07:32;35;;20/11/2021 16:56;HO;464011
464011;20/11/2021;;20/11/2021 07:11;36;;20/11/2021 17:08;AB;464011
464011;20/11/2021;;20/11/2021 16:02;37;;20/11/2021 17:08;AB;464011
464011;20/11/2021;;18/11/2021 19:05;38;;20/11/2021 17:12;HO;464011
464011;20/11/2021;;19/11/2021 17:56;39;;20/11/2021 17:13;AB;464011
464011;20/11/2021;;20/11/2021 17:14;40;;20/11/2021 17:16;HO;464011
464011;20/11/2021;;20/11/2021 14:56;41;;20/11/2021 17:23;HO;464011
464011;20/11/2021;;20/11/2021 06:48;42;;20/11/2021 17:32;AB;464011
464011;20/11/2021;;14/11/2021 19:39;43;;20/11/2021 17:33;AB;464011
464011;20/11/2021;;20/11/2021 09:10;44;;20/11/2021 17:35;HO;464011
464011;20/11/2021;;20/11/2021 15:18;45;;20/11/2021 17:36;HO;464011
464011;20/11/2021;;20/11/2021 14:47;46;;20/11/2021 17:43;AB;464011
464011;20/11/2021;;20/11/2021 10:51;47;;20/11/2021 17:44;HO;464011
464011;20/11/2021;;20/11/2021 12:37;48;;20/11/2021 17:50;HO;464011
464011;20/11/2021;;20/11/2021 14:16;49;;20/11/2021 18:13;AB;464011
464011;20/11/2021;;20/11/2021 13:54;50;;20/11/2021 18:17;HO;464011
464011;20/11/2021;;20/11/2021 16:01;51;;20/11/2021 18:25;AB;464011
464011;20/11/2021;;20/11/2021 18:39;52;;20/11/2021 18:40;HO;464011
464011;20/11/2021;;20/11/2021 18:47;53;;20/11/2021 18:47;HO;464011
464011;20/11/2021;;20/11/2021 09:33;54;;20/11/2021 18:51;HO;464011
464011;20/11/2021;;20/11/2021 16:12;55;;20/11/2021 18:53;HO;464011
464011;20/11/2021;;20/11/2021 17:23;56;;20/11/2021 19:01;AB;464011
464011;20/11/2021;;20/11/2021 08:54;57;;20/11/2021 19:02;AB;464011
464011;20/11/2021;;20/11/2021 13:14;58;;20/11/2021 19:04;HO;464011
464011;20/11/2021;;20/11/2021 13:04;59;;20/11/2021 19:08;HO;464011
464011;20/11/2021;;19/11/2021 18:24;60;;20/11/2021 19:31;AB;464011
464011;20/11/2021;;20/11/2021 19:34;61;;20/11/2021 19:34;HO;464011
464011;20/11/2021;;20/11/2021 09:10;62;;20/11/2021 19:43;AB;464011
464011;20/11/2021;;20/11/2021 09:24;63;;20/11/2021 19:50;AB;464011
464011;20/11/2021;;20/11/2021 15:51;64;;20/11/2021 20:55;AB;464011
464011;20/11/2021;;20/11/2021 16:31;65;;20/11/2021 20:56;HO;464011
464011;20/11/2021;;20/11/2021 12:09;66;;20/11/2021 21:16;AB;464011
464011;20/11/2021;;20/11/2021 10:24;67;;20/11/2021 21:46;HO;464011
464011;20/11/2021;;20/11/2021 14:20;68;;20/11/2021 21:46;AB;464011
464011;20/11/2021;;20/11/2021 21:56;69;;20/11/2021 21:56;HO;464011
464011;21/11/2021;;20/11/2021 09:46;70;;21/11/2021 00:29;AB;464011
464011;21/11/2021;;20/11/2021 19:25;71;;21/11/2021 01:00;HO;464011
464011;21/11/2021;;20/11/2021 19:48;72;;21/11/2021 01:15;HO;464011
464011;21/11/2021;;20/11/2021 19:10;73;;21/11/2021 01:17;HO;464011
464011;21/11/2021;;20/11/2021 18:55;74;;21/11/2021 01:40;HO;464011
464011;21/11/2021;;20/11/2021 19:40;75;;21/11/2021 01:53;HO;464011
