CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/11/2021;;12/11/2021 16:25;0;;20/11/2021 08:15;AB;464007
464007;20/11/2021;;20/11/2021 09:37;1;;20/11/2021 09:48;AB;464007
464007;20/11/2021;;20/11/2021 08:26;2;;20/11/2021 09:50;AB;464007
464007;20/11/2021;;20/11/2021 09:18;3;;20/11/2021 10:18;HO;464007
464007;20/11/2021;;20/11/2021 08:33;4;;20/11/2021 10:23;AB;464007
464007;20/11/2021;;20/11/2021 09:40;5;;20/11/2021 10:41;AB;464007
464007;20/11/2021;;20/11/2021 08:45;6;;20/11/2021 10:42;AB;464007
464007;20/11/2021;;20/11/2021 08:26;7;;20/11/2021 10:43;HO;464007
464007;20/11/2021;;20/11/2021 09:57;8;;20/11/2021 11:05;HO;464007
464007;20/11/2021;;20/11/2021 10:07;9;;20/11/2021 11:05;HO;464007
464007;20/11/2021;;20/11/2021 10:16;10;;20/11/2021 11:07;HO;464007
464007;20/11/2021;;19/11/2021 17:53;11;;20/11/2021 11:14;AB;464007
464007;20/11/2021;;20/11/2021 10:36;12;;20/11/2021 11:17;HO;464007
464007;20/11/2021;;20/11/2021 09:48;13;;20/11/2021 11:23;HO;464007
464007;20/11/2021;;20/11/2021 10:29;14;;20/11/2021 11:25;HO;464007
464007;20/11/2021;;20/11/2021 10:10;15;;20/11/2021 11:35;AB;464007
464007;20/11/2021;;20/11/2021 10:19;16;;20/11/2021 11:51;HO;464007
464007;20/11/2021;;20/11/2021 10:07;17;;20/11/2021 12:02;HO;464007
464007;20/11/2021;;20/11/2021 10:28;18;;20/11/2021 12:17;AB;464007
464007;20/11/2021;;15/11/2021 17:36;19;;20/11/2021 12:22;AB;464007
464007;20/11/2021;;20/11/2021 07:44;20;;20/11/2021 12:24;AB;464007
464007;20/11/2021;;20/11/2021 10:44;21;;20/11/2021 12:27;AB;464007
464007;20/11/2021;;20/11/2021 09:57;22;;20/11/2021 12:34;HO;464007
464007;20/11/2021;;20/11/2021 10:26;23;;20/11/2021 12:41;AB;464007
464007;20/11/2021;;20/11/2021 10:43;24;;20/11/2021 12:42;HO;464007
464007;20/11/2021;;20/11/2021 11:01;25;;20/11/2021 12:43;HO;464007
464007;20/11/2021;;20/11/2021 07:25;26;;20/11/2021 12:54;HO;464007
464007;20/11/2021;;20/11/2021 12:32;27;;20/11/2021 13:14;AB;464007
464007;20/11/2021;;20/11/2021 08:21;28;;20/11/2021 13:17;AB;464007
464007;20/11/2021;;19/11/2021 17:41;29;;20/11/2021 13:22;AB;464007
464007;20/11/2021;;20/11/2021 10:05;30;;20/11/2021 13:24;HO;464007
464007;20/11/2021;;20/11/2021 11:56;31;;20/11/2021 13:25;AB;464007
464007;20/11/2021;;20/11/2021 11:28;32;;20/11/2021 13:29;AB;464007
464007;20/11/2021;;20/11/2021 10:34;33;;20/11/2021 13:42;HO;464007
464007;20/11/2021;;20/11/2021 06:48;34;;20/11/2021 13:42;AB;464007
464007;20/11/2021;;20/11/2021 12:58;35;;20/11/2021 13:43;AB;464007
464007;20/11/2021;;20/11/2021 11:16;36;;20/11/2021 13:51;AB;464007
464007;20/11/2021;;20/11/2021 09:29;37;;20/11/2021 13:51;HO;464007
464007;20/11/2021;;20/11/2021 10:04;38;;20/11/2021 13:52;HO;464007
464007;20/11/2021;;20/11/2021 10:57;39;;20/11/2021 13:55;HO;464007
464007;20/11/2021;;20/11/2021 11:23;40;;20/11/2021 14:01;HO;464007
464007;20/11/2021;;20/11/2021 06:44;41;;20/11/2021 14:06;AB;464007
464007;20/11/2021;;20/11/2021 08:13;42;;20/11/2021 14:08;AB;464007
464007;20/11/2021;;20/11/2021 10:39;43;;20/11/2021 14:11;AB;464007
464007;20/11/2021;;20/11/2021 11:44;44;;20/11/2021 14:21;HO;464007
464007;20/11/2021;;20/11/2021 11:26;45;;20/11/2021 14:22;HO;464007
464007;20/11/2021;;20/11/2021 08:10;46;;20/11/2021 14:31;AB;464007
464007;20/11/2021;;20/11/2021 09:43;47;;20/11/2021 14:32;HO;464007
464007;20/11/2021;;20/11/2021 09:37;48;;20/11/2021 14:33;HO;464007
464007;20/11/2021;;20/11/2021 10:24;49;;20/11/2021 14:49;HO;464007
464007;20/11/2021;;20/11/2021 11:08;50;;20/11/2021 14:53;HO;464007
464007;20/11/2021;;20/11/2021 11:14;51;;20/11/2021 14:55;AB;464007
464007;20/11/2021;;20/11/2021 09:16;52;;20/11/2021 14:57;HO;464007
464007;20/11/2021;;20/11/2021 09:50;53;;20/11/2021 15:02;HO;464007
464007;20/11/2021;;20/11/2021 10:40;54;;20/11/2021 15:04;AB;464007
464007;20/11/2021;;20/11/2021 09:40;55;;20/11/2021 15:21;HO;464007
464007;20/11/2021;;20/11/2021 13:31;56;;20/11/2021 15:21;HO;464007
464007;20/11/2021;;20/11/2021 12:15;57;;20/11/2021 15:23;AB;464007
464007;20/11/2021;;20/11/2021 11:54;58;;20/11/2021 15:24;AB;464007
464007;20/11/2021;;20/11/2021 11:53;59;;20/11/2021 15:26;HO;464007
464007;20/11/2021;;20/11/2021 15:25;60;;20/11/2021 15:26;HO;464007
464007;20/11/2021;;20/11/2021 10:15;61;;20/11/2021 15:35;HO;464007
464007;20/11/2021;;20/11/2021 11:54;62;;20/11/2021 15:36;HO;464007
464007;20/11/2021;;20/11/2021 14:31;63;;20/11/2021 15:44;HO;464007
464007;20/11/2021;;20/11/2021 14:33;64;;20/11/2021 15:46;HO;464007
464007;20/11/2021;;20/11/2021 14:02;65;;20/11/2021 15:48;HO;464007
464007;20/11/2021;;20/11/2021 10:56;66;;20/11/2021 16:03;HO;464007
464007;20/11/2021;;20/11/2021 09:07;67;;20/11/2021 16:06;AB;464007
464007;20/11/2021;;20/11/2021 15:49;68;;20/11/2021 16:16;HO;464007
464007;20/11/2021;;20/11/2021 11:25;69;;20/11/2021 16:16;HO;464007
464007;20/11/2021;;20/11/2021 12:20;70;;20/11/2021 16:18;HO;464007
464007;20/11/2021;;20/11/2021 13:02;71;;20/11/2021 16:23;HO;464007
464007;20/11/2021;;20/11/2021 12:55;72;;20/11/2021 16:24;HO;464007
464007;20/11/2021;;20/11/2021 11:33;73;;20/11/2021 16:25;AB;464007
464007;20/11/2021;;20/11/2021 14:55;74;;20/11/2021 16:26;AB;464007
464007;20/11/2021;;20/11/2021 11:34;75;;20/11/2021 16:28;HO;464007
464007;20/11/2021;;20/11/2021 16:13;76;;20/11/2021 16:31;HO;464007
464007;20/11/2021;;20/11/2021 12:58;77;;20/11/2021 16:31;HO;464007
464007;20/11/2021;;20/11/2021 14:19;78;;20/11/2021 16:36;HO;464007
464007;20/11/2021;;20/11/2021 13:56;79;;20/11/2021 16:37;HO;464007
464007;20/11/2021;;20/11/2021 14:42;80;;20/11/2021 16:39;AB;464007
464007;20/11/2021;;20/11/2021 12:18;81;;20/11/2021 16:39;AB;464007
464007;20/11/2021;;20/11/2021 11:23;82;;20/11/2021 16:49;HO;464007
464007;20/11/2021;;20/11/2021 14:35;83;;20/11/2021 16:50;HO;464007
464007;20/11/2021;;20/11/2021 14:57;84;;20/11/2021 16:51;HO;464007
464007;20/11/2021;;20/11/2021 08:00;85;;20/11/2021 16:51;AB;464007
464007;20/11/2021;;20/11/2021 13:16;86;;20/11/2021 16:52;HO;464007
464007;20/11/2021;;20/11/2021 15:32;87;;20/11/2021 16:52;HO;464007
464007;20/11/2021;;20/11/2021 08:10;88;;20/11/2021 16:52;AB;464007
464007;20/11/2021;;20/11/2021 09:42;89;;20/11/2021 16:55;AB;464007
464007;20/11/2021;;20/11/2021 13:49;90;;20/11/2021 17:03;AB;464007
464007;20/11/2021;;20/11/2021 07:11;91;;20/11/2021 17:06;AB;464007
464007;20/11/2021;;20/11/2021 15:45;92;;20/11/2021 17:07;HO;464007
464007;20/11/2021;;20/11/2021 13:44;93;;20/11/2021 17:07;HO;464007
464007;20/11/2021;;20/11/2021 15:06;94;;20/11/2021 17:07;HO;464007
464007;20/11/2021;;20/11/2021 14:26;95;;20/11/2021 17:09;HO;464007
464007;20/11/2021;;20/11/2021 07:52;96;;20/11/2021 17:13;AB;464007
464007;20/11/2021;;20/11/2021 12:00;97;;20/11/2021 17:14;HO;464007
464007;20/11/2021;;20/11/2021 12:34;98;;20/11/2021 17:14;AB;464007
464007;20/11/2021;;20/11/2021 14:19;99;;20/11/2021 17:18;HO;464007
464007;20/11/2021;;20/11/2021 10:49;100;;20/11/2021 17:20;HO;464007
464007;20/11/2021;;20/11/2021 09:03;101;;20/11/2021 17:25;AB;464007
464007;20/11/2021;;20/11/2021 14:54;102;;20/11/2021 17:26;HO;464007
464007;20/11/2021;;20/11/2021 13:34;103;;20/11/2021 17:29;AB;464007
464007;20/11/2021;;20/11/2021 16:01;104;;20/11/2021 17:30;AB;464007
464007;20/11/2021;;20/11/2021 14:27;105;;20/11/2021 17:30;HO;464007
464007;20/11/2021;;20/11/2021 12:09;106;;20/11/2021 17:33;HO;464007
464007;20/11/2021;;20/11/2021 14:48;107;;20/11/2021 17:33;AB;464007
464007;20/11/2021;;20/11/2021 15:46;108;;20/11/2021 17:35;HO;464007
464007;20/11/2021;;20/11/2021 15:08;109;;20/11/2021 17:36;HO;464007
464007;20/11/2021;;20/11/2021 13:05;110;;20/11/2021 17:40;HO;464007
464007;20/11/2021;;20/11/2021 15:57;111;;20/11/2021 17:41;HO;464007
464007;20/11/2021;;20/11/2021 13:37;112;;20/11/2021 17:41;HO;464007
464007;20/11/2021;;20/11/2021 09:38;113;;20/11/2021 17:42;HO;464007
464007;20/11/2021;;20/11/2021 15:29;114;;20/11/2021 17:42;AB;464007
464007;20/11/2021;;20/11/2021 15:55;115;;20/11/2021 17:42;HO;464007
464007;20/11/2021;;20/11/2021 15:45;116;;20/11/2021 17:43;HO;464007
464007;20/11/2021;;20/11/2021 07:54;117;;20/11/2021 17:43;AB;464007
464007;20/11/2021;;20/11/2021 08:45;118;;20/11/2021 17:49;HO;464007
464007;20/11/2021;;20/11/2021 13:00;119;;20/11/2021 17:50;HO;464007
464007;20/11/2021;;20/11/2021 16:12;120;;20/11/2021 17:51;HO;464007
464007;20/11/2021;;20/11/2021 09:05;121;;20/11/2021 17:51;HO;464007
464007;20/11/2021;;20/11/2021 08:12;122;;20/11/2021 17:53;AB;464007
464007;20/11/2021;;20/11/2021 13:14;123;;20/11/2021 17:55;HO;464007
464007;20/11/2021;;20/11/2021 13:28;124;;20/11/2021 17:59;HO;464007
464007;20/11/2021;;20/11/2021 08:39;125;;20/11/2021 18:04;AB;464007
464007;20/11/2021;;20/11/2021 13:48;126;;20/11/2021 18:04;AB;464007
464007;20/11/2021;;20/11/2021 14:25;127;;20/11/2021 18:04;HO;464007
464007;20/11/2021;;20/11/2021 12:15;128;;20/11/2021 18:04;HO;464007
464007;20/11/2021;;20/11/2021 14:41;129;;20/11/2021 18:05;HO;464007
464007;20/11/2021;;20/11/2021 08:23;130;;20/11/2021 18:05;AB;464007
464007;20/11/2021;;20/11/2021 14:16;131;;20/11/2021 18:06;HO;464007
464007;20/11/2021;;20/11/2021 13:33;132;;20/11/2021 18:06;AB;464007
464007;20/11/2021;;20/11/2021 14:48;133;;20/11/2021 18:07;AB;464007
464007;20/11/2021;;20/11/2021 10:57;134;;20/11/2021 18:09;HO;464007
464007;20/11/2021;;20/11/2021 11:39;135;;20/11/2021 18:10;HO;464007
464007;20/11/2021;;20/11/2021 14:24;136;;20/11/2021 18:10;HO;464007
464007;20/11/2021;;20/11/2021 09:36;137;;20/11/2021 18:12;HO;464007
464007;20/11/2021;;20/11/2021 07:35;138;;20/11/2021 18:13;AB;464007
464007;20/11/2021;;20/11/2021 16:25;139;;20/11/2021 18:15;HO;464007
464007;20/11/2021;;20/11/2021 15:12;140;;20/11/2021 18:15;AB;464007
464007;20/11/2021;;20/11/2021 14:08;141;;20/11/2021 18:17;HO;464007
464007;20/11/2021;;20/11/2021 12:18;142;;20/11/2021 18:19;HO;464007
464007;20/11/2021;;20/11/2021 15:25;143;;20/11/2021 18:29;HO;464007
464007;20/11/2021;;20/11/2021 09:31;144;;20/11/2021 18:30;AB;464007
464007;20/11/2021;;20/11/2021 14:30;145;;20/11/2021 18:30;AB;464007
464007;20/11/2021;;17/11/2021 09:27;146;;20/11/2021 18:31;AB;464007
464007;20/11/2021;;20/11/2021 07:57;147;;20/11/2021 18:31;AB;464007
464007;20/11/2021;;20/11/2021 09:11;148;;20/11/2021 18:32;AB;464007
464007;20/11/2021;;20/11/2021 14:50;149;;20/11/2021 18:32;HO;464007
464007;20/11/2021;;20/11/2021 09:03;150;;20/11/2021 18:36;HO;464007
464007;20/11/2021;;20/11/2021 10:31;151;;20/11/2021 18:36;HO;464007
464007;20/11/2021;;20/11/2021 11:53;152;;20/11/2021 18:37;HO;464007
464007;20/11/2021;;20/11/2021 11:53;153;;20/11/2021 18:37;HO;464007
464007;20/11/2021;;20/11/2021 14:34;154;;20/11/2021 18:40;HO;464007
464007;20/11/2021;;20/11/2021 08:52;155;;20/11/2021 18:46;AB;464007
464007;20/11/2021;;20/11/2021 09:15;156;;20/11/2021 18:46;AB;464007
464007;20/11/2021;;20/11/2021 14:52;157;;20/11/2021 18:47;AB;464007
464007;20/11/2021;;20/11/2021 14:40;158;;20/11/2021 18:49;HO;464007
464007;20/11/2021;;20/11/2021 16:44;159;;20/11/2021 18:50;HO;464007
464007;20/11/2021;;20/11/2021 14:49;160;;20/11/2021 18:50;HO;464007
464007;20/11/2021;;20/11/2021 15:54;161;;20/11/2021 18:50;HO;464007
464007;20/11/2021;;19/11/2021 10:21;162;;20/11/2021 18:51;HO;464007
464007;20/11/2021;;20/11/2021 16:16;163;;20/11/2021 18:52;HO;464007
464007;20/11/2021;;20/11/2021 09:25;164;;20/11/2021 18:53;AB;464007
464007;20/11/2021;;20/11/2021 14:50;165;;20/11/2021 18:55;AB;464007
464007;20/11/2021;;20/11/2021 17:24;166;;20/11/2021 18:56;HO;464007
464007;20/11/2021;;20/11/2021 16:58;167;;20/11/2021 18:56;HO;464007
464007;20/11/2021;;20/11/2021 10:10;168;;20/11/2021 18:57;HO;464007
464007;20/11/2021;;20/11/2021 11:35;169;;20/11/2021 19:02;HO;464007
464007;20/11/2021;;20/11/2021 08:18;170;;20/11/2021 19:09;AB;464007
464007;20/11/2021;;20/11/2021 09:37;171;;20/11/2021 19:10;AB;464007
464007;20/11/2021;;20/11/2021 07:47;172;;20/11/2021 19:10;AB;464007
464007;20/11/2021;;20/11/2021 08:59;173;;20/11/2021 19:10;AB;464007
464007;20/11/2021;;20/11/2021 08:25;174;;20/11/2021 19:11;AB;464007
464007;20/11/2021;;20/11/2021 16:00;175;;20/11/2021 19:11;AB;464007
464007;20/11/2021;;20/11/2021 09:35;176;;20/11/2021 19:12;HO;464007
464007;20/11/2021;;20/11/2021 09:35;177;;20/11/2021 19:13;AB;464007
464007;20/11/2021;;20/11/2021 13:00;178;;20/11/2021 19:13;HO;464007
464007;20/11/2021;;20/11/2021 12:16;179;;20/11/2021 19:13;HO;464007
464007;20/11/2021;;20/11/2021 14:58;180;;20/11/2021 19:14;HO;464007
464007;20/11/2021;;20/11/2021 09:45;181;;20/11/2021 19:16;AB;464007
464007;20/11/2021;;20/11/2021 14:35;182;;20/11/2021 19:16;HO;464007
464007;20/11/2021;;20/11/2021 15:29;183;;20/11/2021 19:16;HO;464007
464007;20/11/2021;;20/11/2021 14:19;184;;20/11/2021 19:18;HO;464007
464007;20/11/2021;;20/11/2021 10:30;185;;20/11/2021 19:18;AB;464007
464007;20/11/2021;;19/11/2021 11:54;186;;20/11/2021 19:18;AB;464007
464007;20/11/2021;;20/11/2021 17:28;187;;20/11/2021 19:19;HO;464007
464007;20/11/2021;;20/11/2021 11:42;188;;20/11/2021 19:23;AB;464007
464007;20/11/2021;;20/11/2021 09:23;189;;20/11/2021 19:26;AB;464007
464007;20/11/2021;;20/11/2021 09:16;190;;20/11/2021 19:27;AB;464007
464007;20/11/2021;;20/11/2021 16:17;191;;20/11/2021 19:28;HO;464007
464007;20/11/2021;;20/11/2021 11:21;192;;20/11/2021 19:28;AB;464007
464007;20/11/2021;;20/11/2021 16:16;193;;20/11/2021 19:29;HO;464007
464007;20/11/2021;;20/11/2021 09:40;194;;20/11/2021 19:30;AB;464007
464007;20/11/2021;;20/11/2021 15:05;195;;20/11/2021 19:34;AB;464007
464007;20/11/2021;;20/11/2021 17:20;196;;20/11/2021 19:41;HO;464007
464007;20/11/2021;;20/11/2021 15:20;197;;20/11/2021 19:45;AB;464007
464007;20/11/2021;;20/11/2021 15:01;198;;20/11/2021 19:48;HO;464007
464007;20/11/2021;;20/11/2021 16:51;199;;20/11/2021 19:49;HO;464007
464007;20/11/2021;;20/11/2021 16:36;200;;20/11/2021 19:50;AB;464007
464007;20/11/2021;;20/11/2021 07:47;201;;20/11/2021 19:51;AB;464007
464007;20/11/2021;;20/11/2021 13:11;202;;20/11/2021 19:51;AB;464007
464007;20/11/2021;;20/11/2021 09:23;203;;20/11/2021 20:04;AB;464007
464007;20/11/2021;;20/11/2021 10:15;204;;20/11/2021 20:05;AB;464007
464007;20/11/2021;;20/11/2021 10:20;205;;20/11/2021 20:05;AB;464007
464007;20/11/2021;;20/11/2021 18:31;206;;20/11/2021 20:07;HO;464007
464007;20/11/2021;;20/11/2021 12:37;207;;20/11/2021 20:18;HO;464007
464007;20/11/2021;;20/11/2021 11:38;208;;20/11/2021 20:22;AB;464007
464007;20/11/2021;;20/11/2021 10:39;209;;20/11/2021 20:22;AB;464007
464007;20/11/2021;;20/11/2021 09:35;210;;20/11/2021 20:26;HO;464007
464007;20/11/2021;;20/11/2021 11:30;211;;20/11/2021 20:31;AB;464007
464007;20/11/2021;;20/11/2021 12:09;212;;20/11/2021 20:35;AB;464007
464007;20/11/2021;;19/11/2021 07:58;213;;20/11/2021 20:47;AB;464007
464007;20/11/2021;;20/11/2021 09:48;214;;20/11/2021 20:48;HO;464007
464007;20/11/2021;;20/11/2021 14:28;215;;20/11/2021 21:01;HO;464007
464007;20/11/2021;;20/11/2021 16:10;216;;20/11/2021 21:09;HO;464007
464007;20/11/2021;;20/11/2021 12:12;217;;20/11/2021 21:23;AB;464007
464007;20/11/2021;;20/11/2021 09:33;218;;20/11/2021 21:25;AB;464007
464007;20/11/2021;;20/11/2021 15:26;219;;20/11/2021 21:29;HO;464007
464007;20/11/2021;;20/11/2021 18:16;220;;20/11/2021 21:34;AB;464007
464007;20/11/2021;;20/11/2021 18:31;221;;20/11/2021 21:51;HO;464007
464007;20/11/2021;;20/11/2021 14:40;222;;20/11/2021 22:02;HO;464007
464007;20/11/2021;;20/11/2021 18:45;223;;20/11/2021 22:21;AB;464007
464007;20/11/2021;;20/11/2021 16:26;224;;20/11/2021 22:32;HO;464007
464007;20/11/2021;;20/11/2021 17:42;225;;20/11/2021 22:35;HO;464007
464007;20/11/2021;;20/11/2021 17:20;226;;20/11/2021 22:39;AB;464007
464007;20/11/2021;;20/11/2021 10:06;227;;20/11/2021 22:39;AB;464007
464007;20/11/2021;;20/11/2021 18:32;228;;20/11/2021 23:04;AB;464007
464007;20/11/2021;;20/11/2021 15:51;229;;20/11/2021 23:19;HO;464007
464007;20/11/2021;;31/08/2021 08:11;230;;20/11/2021 23:59;AB;464007
464007;21/11/2021;;20/11/2021 18:48;231;;21/11/2021 00:00;HO;464007
464007;21/11/2021;;20/11/2021 09:41;232;;21/11/2021 00:07;AB;464007
464007;21/11/2021;;20/11/2021 15:28;233;;21/11/2021 00:47;HO;464007
464007;21/11/2021;;20/11/2021 18:05;234;;21/11/2021 01:20;AB;464007
