CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/11/2021;92;2;0;0
464004;20/11/2021;92;3;0;0
464004;20/11/2021;92;4;0;0
464004;20/11/2021;92;5;0;0
464004;20/11/2021;92;6;0;0
464004;20/11/2021;92;7;0;0
464004;20/11/2021;92;8;0;0
464004;20/11/2021;92;9;1;2
464004;20/11/2021;92;10;6;5
464004;20/11/2021;92;11;8;6
464004;20/11/2021;92;12;10;7
464004;20/11/2021;92;13;13;5
464004;20/11/2021;92;14;15;6
464004;20/11/2021;92;15;13;6
464004;20/11/2021;92;16;11;6
464004;20/11/2021;92;17;7;3
464004;20/11/2021;92;18;6;1
464004;20/11/2021;92;19;5;0
464004;20/11/2021;92;20;4;0
464004;20/11/2021;92;21;2;0
464004;20/11/2021;92;22;2;0
464004;20/11/2021;92;23;0;0
464004;21/11/2021;92;0;0;0
464004;21/11/2021;92;1;0;0
