CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2021;454;2;0;1
464001;20/11/2021;454;3;0;4
464001;20/11/2021;454;4;0;3
464001;20/11/2021;454;5;0;9
464001;20/11/2021;454;6;0;11
464001;20/11/2021;454;7;0;24
464001;20/11/2021;454;8;0;46
464001;20/11/2021;454;9;38;64
464001;20/11/2021;454;10;96;75
464001;20/11/2021;454;11;138;82
464001;20/11/2021;454;12;153;76
464001;20/11/2021;454;13;166;73
464001;20/11/2021;454;14;185;70
464001;20/11/2021;454;15;181;69
464001;20/11/2021;454;16;162;64
464001;20/11/2021;454;17;132;59
464001;20/11/2021;454;18;78;43
464001;20/11/2021;454;19;71;21
464001;20/11/2021;454;20;71;13
464001;20/11/2021;454;21;55;3
464001;20/11/2021;454;22;43;2
464001;20/11/2021;454;23;26;4
464001;21/11/2021;454;0;0;0
464001;21/11/2021;454;1;0;1
