CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/11/2021;;19/11/2021 18:42;0;;20/11/2021 08:13;AB;464009
464009;20/11/2021;;19/11/2021 17:05;1;;20/11/2021 10:11;AB;464009
464009;20/11/2021;;19/11/2021 16:42;2;;20/11/2021 10:35;AB;464009
464009;20/11/2021;;20/11/2021 08:15;3;;20/11/2021 10:37;AB;464009
464009;20/11/2021;;19/11/2021 23:55;4;;20/11/2021 10:49;AB;464009
464009;20/11/2021;;20/11/2021 08:18;5;;20/11/2021 10:50;HO;464009
464009;20/11/2021;;20/11/2021 09:10;6;;20/11/2021 11:36;HO;464009
464009;20/11/2021;;19/11/2021 19:39;7;;20/11/2021 11:40;AB;464009
464009;20/11/2021;;20/11/2021 08:19;8;;20/11/2021 11:42;AB;464009
464009;20/11/2021;;20/11/2021 07:22;9;;20/11/2021 12:05;AB;464009
464009;20/11/2021;;20/11/2021 10:47;10;;20/11/2021 12:22;HO;464009
464009;20/11/2021;;20/11/2021 09:50;11;;20/11/2021 12:23;HO;464009
464009;20/11/2021;;20/11/2021 09:53;12;;20/11/2021 12:56;HO;464009
464009;20/11/2021;;19/11/2021 11:34;13;;20/11/2021 13:09;AB;464009
464009;20/11/2021;;20/11/2021 11:12;14;;20/11/2021 13:54;HO;464009
464009;20/11/2021;;20/11/2021 05:26;15;;20/11/2021 13:54;AB;464009
464009;20/11/2021;;20/11/2021 10:10;16;;20/11/2021 13:56;HO;464009
464009;20/11/2021;;20/11/2021 10:38;17;;20/11/2021 13:56;HO;464009
464009;20/11/2021;;20/11/2021 10:59;18;;20/11/2021 14:04;HO;464009
464009;20/11/2021;;20/11/2021 12:34;19;;20/11/2021 14:22;AB;464009
464009;20/11/2021;;20/11/2021 11:14;20;;20/11/2021 14:28;HO;464009
464009;20/11/2021;;19/11/2021 19:30;21;;20/11/2021 14:35;AB;464009
464009;20/11/2021;;20/11/2021 09:30;22;;20/11/2021 14:46;HO;464009
464009;20/11/2021;;20/11/2021 09:45;23;;20/11/2021 14:57;HO;464009
464009;20/11/2021;;20/11/2021 12:02;24;;20/11/2021 15:00;HO;464009
464009;20/11/2021;;20/11/2021 11:34;25;;20/11/2021 15:02;HO;464009
464009;20/11/2021;;20/11/2021 10:27;26;;20/11/2021 15:18;HO;464009
464009;20/11/2021;;20/11/2021 09:58;27;;20/11/2021 15:20;HO;464009
464009;20/11/2021;;19/11/2021 20:22;28;;20/11/2021 15:32;AB;464009
464009;20/11/2021;;20/11/2021 06:04;29;;20/11/2021 15:34;AB;464009
464009;20/11/2021;;20/11/2021 11:00;30;;20/11/2021 15:34;HO;464009
464009;20/11/2021;;20/11/2021 12:08;31;;20/11/2021 15:34;AB;464009
464009;20/11/2021;;20/11/2021 07:43;32;;20/11/2021 15:34;HO;464009
464009;20/11/2021;;20/11/2021 10:58;33;;20/11/2021 15:35;HO;464009
464009;20/11/2021;;20/11/2021 14:07;34;;20/11/2021 15:44;HO;464009
464009;20/11/2021;;20/11/2021 12:10;35;;20/11/2021 15:46;HO;464009
464009;20/11/2021;;20/11/2021 13:30;36;;20/11/2021 15:48;HO;464009
464009;20/11/2021;;20/11/2021 13:04;37;;20/11/2021 15:54;HO;464009
464009;20/11/2021;;20/11/2021 13:24;38;;20/11/2021 15:56;HO;464009
464009;20/11/2021;;19/11/2021 15:55;39;;20/11/2021 15:58;HO;464009
464009;20/11/2021;;20/11/2021 08:55;40;;20/11/2021 16:04;AB;464009
464009;20/11/2021;;20/11/2021 13:51;41;;20/11/2021 16:06;HO;464009
464009;20/11/2021;;20/11/2021 12:41;42;;20/11/2021 16:12;AB;464009
464009;20/11/2021;;20/11/2021 08:52;43;;20/11/2021 16:13;AB;464009
464009;20/11/2021;;20/11/2021 10:15;44;;20/11/2021 16:33;HO;464009
464009;20/11/2021;;20/11/2021 10:00;45;;20/11/2021 16:52;HO;464009
464009;20/11/2021;;20/11/2021 13:47;46;;20/11/2021 16:59;HO;464009
464009;20/11/2021;;20/11/2021 12:39;47;;20/11/2021 17:00;HO;464009
464009;20/11/2021;;20/11/2021 13:26;48;;20/11/2021 17:01;HO;464009
464009;20/11/2021;;20/11/2021 11:11;49;;20/11/2021 17:08;HO;464009
464009;20/11/2021;;20/11/2021 16:49;50;;20/11/2021 17:09;HO;464009
464009;20/11/2021;;20/11/2021 13:32;51;;20/11/2021 17:10;HO;464009
464009;20/11/2021;;20/11/2021 09:30;52;;20/11/2021 17:11;HO;464009
464009;20/11/2021;;20/11/2021 08:08;53;;20/11/2021 17:21;AB;464009
464009;20/11/2021;;20/11/2021 12:23;54;;20/11/2021 17:22;HO;464009
464009;20/11/2021;;20/11/2021 06:02;55;;20/11/2021 17:25;AB;464009
464009;20/11/2021;;20/11/2021 14:52;56;;20/11/2021 17:27;HO;464009
464009;20/11/2021;;20/11/2021 07:10;57;;20/11/2021 17:28;HO;464009
464009;20/11/2021;;20/11/2021 12:14;58;;20/11/2021 17:38;HO;464009
464009;20/11/2021;;20/11/2021 09:17;59;;20/11/2021 17:42;HO;464009
464009;20/11/2021;;20/11/2021 16:22;60;;20/11/2021 17:43;HO;464009
464009;20/11/2021;;20/11/2021 08:10;61;;20/11/2021 17:43;AB;464009
464009;20/11/2021;;20/11/2021 13:38;62;;20/11/2021 17:44;HO;464009
464009;20/11/2021;;20/11/2021 12:34;63;;20/11/2021 17:45;HO;464009
464009;20/11/2021;;20/11/2021 11:22;64;;20/11/2021 17:46;HO;464009
464009;20/11/2021;;20/11/2021 07:46;65;;20/11/2021 17:50;AB;464009
464009;20/11/2021;;20/11/2021 13:03;66;;20/11/2021 17:51;HO;464009
464009;20/11/2021;;20/11/2021 13:35;67;;20/11/2021 17:51;HO;464009
464009;20/11/2021;;20/11/2021 13:35;68;;20/11/2021 17:51;HO;464009
464009;20/11/2021;;20/11/2021 12:59;69;;20/11/2021 17:52;HO;464009
464009;20/11/2021;;20/11/2021 11:44;70;;20/11/2021 18:01;HO;464009
464009;20/11/2021;;20/11/2021 11:44;71;;20/11/2021 18:01;HO;464009
464009;20/11/2021;;20/11/2021 12:38;72;;20/11/2021 18:01;HO;464009
464009;20/11/2021;;20/11/2021 13:28;73;;20/11/2021 18:02;HO;464009
464009;20/11/2021;;20/11/2021 08:34;74;;20/11/2021 18:04;HO;464009
464009;20/11/2021;;20/11/2021 15:29;75;;20/11/2021 18:05;HO;464009
464009;20/11/2021;;20/11/2021 15:12;76;;20/11/2021 18:11;HO;464009
464009;20/11/2021;;20/11/2021 08:31;77;;20/11/2021 18:19;AB;464009
464009;20/11/2021;;20/11/2021 12:51;78;;20/11/2021 18:25;HO;464009
464009;20/11/2021;;20/11/2021 16:30;79;;20/11/2021 18:27;HO;464009
464009;20/11/2021;;20/11/2021 08:02;80;;20/11/2021 18:45;AB;464009
464009;20/11/2021;;20/11/2021 08:27;81;;20/11/2021 18:50;AB;464009
464009;20/11/2021;;20/11/2021 08:39;82;;20/11/2021 18:50;AB;464009
464009;20/11/2021;;20/11/2021 16:47;83;;20/11/2021 18:57;AB;464009
464009;20/11/2021;;20/11/2021 08:06;84;;20/11/2021 19:06;AB;464009
464009;20/11/2021;;20/11/2021 10:12;85;;20/11/2021 19:07;AB;464009
464009;20/11/2021;;20/11/2021 09:59;86;;20/11/2021 19:10;AB;464009
464009;20/11/2021;;20/11/2021 15:16;87;;20/11/2021 19:21;HO;464009
464009;20/11/2021;;20/11/2021 15:01;88;;20/11/2021 19:21;HO;464009
464009;20/11/2021;;20/11/2021 13:15;89;;20/11/2021 19:22;HO;464009
464009;20/11/2021;;20/11/2021 17:50;90;;20/11/2021 19:27;HO;464009
464009;20/11/2021;;20/11/2021 09:10;91;;20/11/2021 19:28;AB;464009
464009;20/11/2021;;20/11/2021 08:16;92;;20/11/2021 19:48;HO;464009
464009;20/11/2021;;20/11/2021 16:26;93;;20/11/2021 19:59;AB;464009
464009;20/11/2021;;20/11/2021 10:20;94;;20/11/2021 20:12;AB;464009
464009;20/11/2021;;20/11/2021 15:41;95;;20/11/2021 20:15;HO;464009
464009;20/11/2021;;20/11/2021 10:12;96;;20/11/2021 20:56;AB;464009
464009;20/11/2021;;20/11/2021 11:43;97;;20/11/2021 20:56;AB;464009
464009;20/11/2021;;20/11/2021 21:30;98;;20/11/2021 21:32;AB;464009
464009;20/11/2021;;20/11/2021 14:12;99;;20/11/2021 21:32;AB;464009
464009;20/11/2021;;20/11/2021 12:18;100;;20/11/2021 21:35;AB;464009
464009;20/11/2021;;20/11/2021 17:48;101;;20/11/2021 22:06;HO;464009
464009;20/11/2021;;20/11/2021 20:42;102;;20/11/2021 22:21;AB;464009
464009;20/11/2021;;20/11/2021 11:06;103;;20/11/2021 22:48;AB;464009
464009;20/11/2021;;20/11/2021 22:12;104;;20/11/2021 23:05;AB;464009
464009;20/11/2021;;20/11/2021 18:23;105;;20/11/2021 23:34;HO;464009
464009;21/11/2021;;20/11/2021 18:05;106;;21/11/2021 00:05;AB;464009
464009;21/11/2021;;20/11/2021 21:32;107;;21/11/2021 00:19;HO;464009
464009;21/11/2021;;20/11/2021 18:50;108;;21/11/2021 01:01;HO;464009
