CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2021;ENTREES;2;0;0
464007;20/11/2021;SORTIES;2;0;0
464007;20/11/2021;ENTREES;3;0;0
464007;20/11/2021;SORTIES;3;0;0
464007;20/11/2021;ENTREES;4;0;0
464007;20/11/2021;SORTIES;4;0;0
464007;20/11/2021;ENTREES;5;0;0
464007;20/11/2021;SORTIES;5;0;0
464007;20/11/2021;ENTREES;6;0;2
464007;20/11/2021;SORTIES;6;0;0
464007;20/11/2021;ENTREES;7;1;8
464007;20/11/2021;SORTIES;7;0;0
464007;20/11/2021;ENTREES;8;2;16
464007;20/11/2021;SORTIES;8;0;1
464007;20/11/2021;ENTREES;9;17;19
464007;20/11/2021;SORTIES;9;0;2
464007;20/11/2021;ENTREES;10;18;11
464007;20/11/2021;SORTIES;10;2;3
464007;20/11/2021;ENTREES;11;14;10
464007;20/11/2021;SORTIES;11;7;2
464007;20/11/2021;ENTREES;12;9;7
464007;20/11/2021;SORTIES;12;5;5
464007;20/11/2021;ENTREES;13;12;8
464007;20/11/2021;SORTIES;13;5;8
464007;20/11/2021;ENTREES;14;25;7
464007;20/11/2021;SORTIES;14;8;5
464007;20/11/2021;ENTREES;15;17;4
464007;20/11/2021;SORTIES;15;10;3
464007;20/11/2021;ENTREES;16;12;3
464007;20/11/2021;SORTIES;16;16;8
464007;20/11/2021;ENTREES;17;4;2
464007;20/11/2021;SORTIES;17;24;11
464007;20/11/2021;ENTREES;18;3;4
464007;20/11/2021;SORTIES;18;27;17
464007;20/11/2021;ENTREES;19;0;0
464007;20/11/2021;SORTIES;19;14;20
464007;20/11/2021;ENTREES;20;0;1
464007;20/11/2021;SORTIES;20;4;8
464007;20/11/2021;ENTREES;21;0;0
464007;20/11/2021;SORTIES;21;4;3
464007;20/11/2021;ENTREES;22;0;0
464007;20/11/2021;SORTIES;22;3;3
464007;20/11/2021;ENTREES;23;0;0
464007;20/11/2021;SORTIES;23;1;2
464007;21/11/2021;ENTREES;0;0;0
464007;21/11/2021;SORTIES;0;2;1
464007;21/11/2021;ENTREES;1;0;0
464007;21/11/2021;SORTIES;1;0;1
