CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/11/2021;406;2;0;0
464003;20/11/2021;406;3;0;0
464003;20/11/2021;406;4;0;0
464003;20/11/2021;406;5;0;0
464003;20/11/2021;406;6;0;1
464003;20/11/2021;406;7;0;4
464003;20/11/2021;406;8;3;5
464003;20/11/2021;406;9;17;7
464003;20/11/2021;406;10;43;9
464003;20/11/2021;406;11;47;9
464003;20/11/2021;406;12;46;7
464003;20/11/2021;406;13;45;7
464003;20/11/2021;406;14;45;6
464003;20/11/2021;406;15;44;6
464003;20/11/2021;406;16;48;7
464003;20/11/2021;406;17;37;4
464003;20/11/2021;406;18;29;2
464003;20/11/2021;406;19;16;0
464003;20/11/2021;406;20;15;0
464003;20/11/2021;406;21;13;0
464003;20/11/2021;406;22;10;0
464003;20/11/2021;406;23;6;0
464003;21/11/2021;406;0;0;0
464003;21/11/2021;406;1;0;0
