CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/11/2021;200;2;0;0
464005;20/11/2021;200;3;0;0
464005;20/11/2021;200;4;0;0
464005;20/11/2021;200;5;0;0
464005;20/11/2021;200;6;1;0
464005;20/11/2021;200;7;1;0
464005;20/11/2021;200;8;1;2
464005;20/11/2021;200;9;5;3
464005;20/11/2021;200;10;9;5
464005;20/11/2021;200;11;7;8
464005;20/11/2021;200;12;10;7
464005;20/11/2021;200;13;12;6
464005;20/11/2021;200;14;13;6
464005;20/11/2021;200;15;13;6
464005;20/11/2021;200;16;16;2
464005;20/11/2021;200;17;14;2
464005;20/11/2021;200;18;10;2
464005;20/11/2021;200;19;8;1
464005;20/11/2021;200;20;3;1
464005;20/11/2021;200;21;2;0
464005;20/11/2021;200;22;2;0
464005;20/11/2021;200;23;2;0
464005;21/11/2021;200;0;0;0
464005;21/11/2021;200;1;0;0
