CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2021;600;2;0;0
464007;20/11/2021;600;3;0;0
464007;20/11/2021;600;4;0;0
464007;20/11/2021;600;5;0;0
464007;20/11/2021;600;6;0;0
464007;20/11/2021;600;7;0;8
464007;20/11/2021;600;8;1;23
464007;20/11/2021;600;9;18;40
464007;20/11/2021;600;10;34;48
464007;20/11/2021;600;11;41;56
464007;20/11/2021;600;12;45;58
464007;20/11/2021;600;13;52;58
464007;20/11/2021;600;14;69;60
464007;20/11/2021;600;15;76;61
464007;20/11/2021;600;16;72;56
464007;20/11/2021;600;17;52;47
464007;20/11/2021;600;18;28;34
464007;20/11/2021;600;19;14;14
464007;20/11/2021;600;20;10;7
464007;20/11/2021;600;21;6;4
464007;20/11/2021;600;22;3;1
464007;20/11/2021;600;23;2;0
464007;21/11/2021;600;0;0;0
464007;21/11/2021;600;1;0;0
