CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2021;ENTREES;2;0;0
464009;20/11/2021;SORTIES;2;0;0
464009;20/11/2021;ENTREES;3;0;0
464009;20/11/2021;SORTIES;3;0;0
464009;20/11/2021;ENTREES;4;0;0
464009;20/11/2021;SORTIES;4;0;0
464009;20/11/2021;ENTREES;5;0;1
464009;20/11/2021;SORTIES;5;0;0
464009;20/11/2021;ENTREES;6;0;2
464009;20/11/2021;SORTIES;6;0;0
464009;20/11/2021;ENTREES;7;2;2
464009;20/11/2021;SORTIES;7;0;0
464009;20/11/2021;ENTREES;8;3;11
464009;20/11/2021;SORTIES;8;0;1
464009;20/11/2021;ENTREES;9;9;2
464009;20/11/2021;SORTIES;9;0;0
464009;20/11/2021;ENTREES;10;9;3
464009;20/11/2021;SORTIES;10;1;4
464009;20/11/2021;ENTREES;11;9;2
464009;20/11/2021;SORTIES;11;1;2
464009;20/11/2021;ENTREES;12;9;4
464009;20/11/2021;SORTIES;12;3;1
464009;20/11/2021;ENTREES;13;14;1
464009;20/11/2021;SORTIES;13;3;2
464009;20/11/2021;ENTREES;14;2;1
464009;20/11/2021;SORTIES;14;4;2
464009;20/11/2021;ENTREES;15;5;0
464009;20/11/2021;SORTIES;15;13;3
464009;20/11/2021;ENTREES;16;3;3
464009;20/11/2021;SORTIES;16;4;3
464009;20/11/2021;ENTREES;17;2;1
464009;20/11/2021;SORTIES;17;19;4
464009;20/11/2021;ENTREES;18;2;2
464009;20/11/2021;SORTIES;18;9;5
464009;20/11/2021;ENTREES;19;0;2
464009;20/11/2021;SORTIES;19;5;5
464009;20/11/2021;ENTREES;20;0;2
464009;20/11/2021;SORTIES;20;1;3
464009;20/11/2021;ENTREES;21;1;1
464009;20/11/2021;SORTIES;21;0;3
464009;20/11/2021;ENTREES;22;0;2
464009;20/11/2021;SORTIES;22;1;2
464009;20/11/2021;ENTREES;23;0;0
464009;20/11/2021;SORTIES;23;1;1
464009;21/11/2021;ENTREES;0;0;0
464009;21/11/2021;SORTIES;0;1;1
464009;21/11/2021;ENTREES;1;0;0
464009;21/11/2021;SORTIES;1;1;0
