CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/11/2021;107;2;0;0
464002;20/11/2021;107;3;0;0
464002;20/11/2021;107;4;0;0
464002;20/11/2021;107;5;0;0
464002;20/11/2021;107;6;0;0
464002;20/11/2021;107;7;1;1
464002;20/11/2021;107;8;3;6
464002;20/11/2021;107;9;6;11
464002;20/11/2021;107;10;8;14
464002;20/11/2021;107;11;10;11
464002;20/11/2021;107;12;13;10
464002;20/11/2021;107;13;20;8
464002;20/11/2021;107;14;24;8
464002;20/11/2021;107;15;25;9
464002;20/11/2021;107;16;24;11
464002;20/11/2021;107;17;15;9
464002;20/11/2021;107;18;9;2
464002;20/11/2021;107;19;5;0
464002;20/11/2021;107;20;3;0
464002;20/11/2021;107;21;3;0
464002;20/11/2021;107;22;4;0
464002;20/11/2021;107;23;4;0
464002;21/11/2021;107;0;0;0
464002;21/11/2021;107;1;0;0
