CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/11/2021;ENTREES;2;0;0
464008;20/11/2021;SORTIES;2;0;0
464008;20/11/2021;ENTREES;3;0;0
464008;20/11/2021;SORTIES;3;0;0
464008;20/11/2021;ENTREES;4;0;0
464008;20/11/2021;SORTIES;4;0;0
464008;20/11/2021;ENTREES;5;1;0
464008;20/11/2021;SORTIES;5;0;0
464008;20/11/2021;ENTREES;6;0;0
464008;20/11/2021;SORTIES;6;0;0
464008;20/11/2021;ENTREES;7;1;0
464008;20/11/2021;SORTIES;7;0;1
464008;20/11/2021;ENTREES;8;1;1
464008;20/11/2021;SORTIES;8;0;2
464008;20/11/2021;ENTREES;9;5;1
464008;20/11/2021;SORTIES;9;0;1
464008;20/11/2021;ENTREES;10;17;7
464008;20/11/2021;SORTIES;10;3;0
464008;20/11/2021;ENTREES;11;8;1
464008;20/11/2021;SORTIES;11;0;9
464008;20/11/2021;ENTREES;12;7;1
464008;20/11/2021;SORTIES;12;0;1
464008;20/11/2021;ENTREES;13;4;2
464008;20/11/2021;SORTIES;13;1;0
464008;20/11/2021;ENTREES;14;8;2
464008;20/11/2021;SORTIES;14;3;0
464008;20/11/2021;ENTREES;15;3;1
464008;20/11/2021;SORTIES;15;3;3
464008;20/11/2021;ENTREES;16;1;2
464008;20/11/2021;SORTIES;16;9;1
464008;20/11/2021;ENTREES;17;2;0
464008;20/11/2021;SORTIES;17;9;1
464008;20/11/2021;ENTREES;18;13;9
464008;20/11/2021;SORTIES;18;11;5
464008;20/11/2021;ENTREES;19;2;0
464008;20/11/2021;SORTIES;19;5;5
464008;20/11/2021;ENTREES;20;0;1
464008;20/11/2021;SORTIES;20;4;0
464008;20/11/2021;ENTREES;21;1;0
464008;20/11/2021;SORTIES;21;2;1
464008;20/11/2021;ENTREES;22;1;0
464008;20/11/2021;SORTIES;22;1;0
464008;20/11/2021;ENTREES;23;1;0
464008;20/11/2021;SORTIES;23;0;0
464008;21/11/2021;ENTREES;0;0;0
464008;21/11/2021;SORTIES;0;0;1
464008;21/11/2021;ENTREES;1;0;0
464008;21/11/2021;SORTIES;1;0;0
