CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2021;460;2;0;0
464010;20/11/2021;460;3;0;0
464010;20/11/2021;460;4;0;0
464010;20/11/2021;460;5;0;1
464010;20/11/2021;460;6;1;4
464010;20/11/2021;460;7;3;7
464010;20/11/2021;460;8;5;10
464010;20/11/2021;460;9;25;13
464010;20/11/2021;460;10;48;15
464010;20/11/2021;460;11;73;16
464010;20/11/2021;460;12;77;16
464010;20/11/2021;460;13;91;16
464010;20/11/2021;460;14;97;14
464010;20/11/2021;460;15;104;13
464010;20/11/2021;460;16;81;12
464010;20/11/2021;460;17;56;10
464010;20/11/2021;460;18;38;6
464010;20/11/2021;460;19;26;4
464010;20/11/2021;460;20;19;2
464010;20/11/2021;460;21;13;1
464010;20/11/2021;460;22;5;2
464010;20/11/2021;460;23;3;2
464010;21/11/2021;460;0;0;0
464010;21/11/2021;460;1;0;0
