CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/11/2021;324;2;0;0
464011;20/11/2021;324;3;0;0
464011;20/11/2021;324;4;0;0
464011;20/11/2021;324;5;0;0
464011;20/11/2021;324;6;0;1
464011;20/11/2021;324;7;0;4
464011;20/11/2021;324;8;0;7
464011;20/11/2021;324;9;3;10
464011;20/11/2021;324;10;5;12
464011;20/11/2021;324;11;8;13
464011;20/11/2021;324;12;7;8
464011;20/11/2021;324;13;11;7
464011;20/11/2021;324;14;11;10
464011;20/11/2021;324;15;11;10
464011;20/11/2021;324;16;8;8
464011;20/11/2021;324;17;2;3
464011;20/11/2021;324;18;0;3
464011;20/11/2021;324;19;3;0
464011;20/11/2021;324;20;2;0
464011;20/11/2021;324;21;1;0
464011;20/11/2021;324;22;1;0
464011;20/11/2021;324;23;1;0
464011;21/11/2021;324;0;0;0
464011;21/11/2021;324;1;0;0
