CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2021;ENTREES;2;0;0
464010;20/11/2021;SORTIES;2;0;0
464010;20/11/2021;ENTREES;3;0;0
464010;20/11/2021;SORTIES;3;0;0
464010;20/11/2021;ENTREES;4;0;0
464010;20/11/2021;SORTIES;4;0;0
464010;20/11/2021;ENTREES;5;0;1
464010;20/11/2021;SORTIES;5;0;0
464010;20/11/2021;ENTREES;6;1;3
464010;20/11/2021;SORTIES;6;0;0
464010;20/11/2021;ENTREES;7;3;3
464010;20/11/2021;SORTIES;7;1;0
464010;20/11/2021;ENTREES;8;2;3
464010;20/11/2021;SORTIES;8;0;0
464010;20/11/2021;ENTREES;9;20;3
464010;20/11/2021;SORTIES;9;0;0
464010;20/11/2021;ENTREES;10;24;3
464010;20/11/2021;SORTIES;10;1;1
464010;20/11/2021;ENTREES;11;28;1
464010;20/11/2021;SORTIES;11;3;0
464010;20/11/2021;ENTREES;12;8;0
464010;20/11/2021;SORTIES;12;4;0
464010;20/11/2021;ENTREES;13;23;1
464010;20/11/2021;SORTIES;13;9;1
464010;20/11/2021;ENTREES;14;16;1
464010;20/11/2021;SORTIES;14;10;3
464010;20/11/2021;ENTREES;15;16;1
464010;20/11/2021;SORTIES;15;9;2
464010;20/11/2021;ENTREES;16;4;1
464010;20/11/2021;SORTIES;16;27;2
464010;20/11/2021;ENTREES;17;8;0
464010;20/11/2021;SORTIES;17;33;2
464010;20/11/2021;ENTREES;18;7;0
464010;20/11/2021;SORTIES;18;25;4
464010;20/11/2021;ENTREES;19;3;0
464010;20/11/2021;SORTIES;19;15;2
464010;20/11/2021;ENTREES;20;0;0
464010;20/11/2021;SORTIES;20;7;2
464010;20/11/2021;ENTREES;21;0;0
464010;20/11/2021;SORTIES;21;6;1
464010;20/11/2021;ENTREES;22;0;1
464010;20/11/2021;SORTIES;22;8;0
464010;20/11/2021;ENTREES;23;0;0
464010;20/11/2021;SORTIES;23;2;0
464010;21/11/2021;ENTREES;0;0;0
464010;21/11/2021;SORTIES;0;0;0
464010;21/11/2021;ENTREES;1;0;0
464010;21/11/2021;SORTIES;1;0;0
