CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/11/2021;;19/11/2021 12:25;0;;20/11/2021 04:42;AB;464001
464001;20/11/2021;;19/11/2021 21:30;1;;20/11/2021 06:33;HO;464001
464001;20/11/2021;;19/11/2021 18:26;2;;20/11/2021 08:16;AB;464001
464001;20/11/2021;;19/11/2021 15:50;3;;20/11/2021 08:38;AB;464001
464001;20/11/2021;;18/11/2021 10:06;4;;20/11/2021 08:45;AB;464001
464001;20/11/2021;;19/11/2021 10:47;5;;20/11/2021 08:50;AB;464001
464001;20/11/2021;;20/11/2021 05:20;6;;20/11/2021 09:17;AB;464001
464001;20/11/2021;;20/11/2021 09:20;7;;20/11/2021 09:22;HO;464001
464001;20/11/2021;;19/11/2021 22:52;8;;20/11/2021 09:28;AB;464001
464001;20/11/2021;;19/11/2021 23:06;9;;20/11/2021 09:30;HO;464001
464001;20/11/2021;;19/11/2021 19:00;10;;20/11/2021 09:37;HO;464001
464001;20/11/2021;;19/11/2021 18:34;11;;20/11/2021 09:39;HO;464001
464001;20/11/2021;;20/11/2021 08:14;12;;20/11/2021 09:52;HO;464001
464001;20/11/2021;;16/11/2021 18:25;13;;20/11/2021 10:01;AB;464001
464001;20/11/2021;;20/11/2021 08:28;14;;20/11/2021 10:17;HO;464001
464001;20/11/2021;;20/11/2021 05:45;15;;20/11/2021 10:18;AB;464001
464001;20/11/2021;;20/11/2021 07:42;16;;20/11/2021 10:30;AB;464001
464001;20/11/2021;;20/11/2021 09:35;17;;20/11/2021 11:03;HO;464001
464001;20/11/2021;;20/11/2021 10:00;18;;20/11/2021 11:05;HO;464001
464001;20/11/2021;;20/11/2021 10:20;19;;20/11/2021 11:05;HO;464001
464001;20/11/2021;;20/11/2021 10:21;20;;20/11/2021 11:06;HO;464001
464001;20/11/2021;;07/11/2021 17:48;21;;20/11/2021 11:10;AB;464001
464001;20/11/2021;;19/11/2021 13:06;22;;20/11/2021 11:14;AB;464001
464001;20/11/2021;;20/11/2021 09:07;23;;20/11/2021 11:21;HO;464001
464001;20/11/2021;;20/11/2021 09:20;24;;20/11/2021 11:26;HO;464001
464001;20/11/2021;;20/11/2021 11:28;25;;20/11/2021 11:30;HO;464001
464001;20/11/2021;;20/11/2021 10:09;26;;20/11/2021 11:34;AB;464001
464001;20/11/2021;;20/11/2021 09:26;27;;20/11/2021 11:35;HO;464001
464001;20/11/2021;;20/11/2021 10:13;28;;20/11/2021 11:38;HO;464001
464001;20/11/2021;;20/11/2021 10:35;29;;20/11/2021 11:42;HO;464001
464001;20/11/2021;;20/11/2021 09:39;30;;20/11/2021 11:47;HO;464001
464001;20/11/2021;;20/11/2021 09:42;31;;20/11/2021 11:49;HO;464001
464001;20/11/2021;;20/11/2021 10:58;32;;20/11/2021 11:55;AB;464001
464001;20/11/2021;;20/11/2021 10:05;33;;20/11/2021 11:56;HO;464001
464001;20/11/2021;;20/11/2021 10:29;34;;20/11/2021 12:01;HO;464001
464001;20/11/2021;;20/11/2021 07:29;35;;20/11/2021 12:02;AB;464001
464001;20/11/2021;;20/11/2021 10:00;36;;20/11/2021 12:03;AB;464001
464001;20/11/2021;;20/11/2021 03:44;37;;20/11/2021 12:03;AB;464001
464001;20/11/2021;;19/11/2021 19:18;38;;20/11/2021 12:08;AB;464001
464001;20/11/2021;;20/11/2021 08:48;39;;20/11/2021 12:14;HO;464001
464001;20/11/2021;;20/11/2021 11:08;40;;20/11/2021 12:15;HO;464001
464001;20/11/2021;;20/11/2021 07:57;41;;20/11/2021 12:16;AB;464001
464001;20/11/2021;;20/11/2021 10:48;42;;20/11/2021 12:16;HO;464001
464001;20/11/2021;;20/11/2021 10:24;43;;20/11/2021 12:18;HO;464001
464001;20/11/2021;;20/11/2021 11:12;44;;20/11/2021 12:21;HO;464001
464001;20/11/2021;;20/11/2021 08:58;45;;20/11/2021 12:21;AB;464001
464001;20/11/2021;;20/11/2021 10:57;46;;20/11/2021 12:23;HO;464001
464001;20/11/2021;;20/11/2021 10:05;47;;20/11/2021 12:25;HO;464001
464001;20/11/2021;;20/11/2021 09:35;48;;20/11/2021 12:26;HO;464001
464001;20/11/2021;;20/11/2021 09:06;49;;20/11/2021 12:26;HO;464001
464001;20/11/2021;;20/11/2021 11:22;50;;20/11/2021 12:26;HO;464001
464001;20/11/2021;;20/11/2021 10:03;51;;20/11/2021 12:28;HO;464001
464001;20/11/2021;;20/11/2021 03:53;52;;20/11/2021 12:31;AB;464001
464001;20/11/2021;;20/11/2021 10:47;53;;20/11/2021 12:33;AB;464001
464001;20/11/2021;;20/11/2021 08:49;54;;20/11/2021 12:34;AB;464001
464001;20/11/2021;;20/11/2021 11:24;55;;20/11/2021 12:36;HO;464001
464001;20/11/2021;;20/11/2021 09:36;56;;20/11/2021 12:37;AB;464001
464001;20/11/2021;;18/11/2021 22:12;57;;20/11/2021 12:40;AB;464001
464001;20/11/2021;;20/11/2021 09:00;58;;20/11/2021 12:41;AB;464001
464001;20/11/2021;;20/11/2021 08:31;59;;20/11/2021 12:42;AB;464001
464001;20/11/2021;;20/11/2021 10:40;60;;20/11/2021 12:42;HO;464001
464001;20/11/2021;;20/11/2021 07:47;61;;20/11/2021 12:43;HO;464001
464001;20/11/2021;;19/11/2021 22:22;62;;20/11/2021 12:46;AB;464001
464001;20/11/2021;;20/11/2021 08:42;63;;20/11/2021 12:46;AB;464001
464001;20/11/2021;;20/11/2021 05:20;64;;20/11/2021 12:48;HO;464001
464001;20/11/2021;;20/11/2021 10:54;65;;20/11/2021 12:53;HO;464001
464001;20/11/2021;;20/11/2021 08:01;66;;20/11/2021 12:53;HO;464001
464001;20/11/2021;;20/11/2021 12:29;67;;20/11/2021 12:56;HO;464001
464001;20/11/2021;;20/11/2021 09:20;68;;20/11/2021 12:56;AB;464001
464001;20/11/2021;;20/11/2021 03:51;69;;20/11/2021 12:57;AB;464001
464001;20/11/2021;;20/11/2021 12:09;70;;20/11/2021 12:57;HO;464001
464001;20/11/2021;;20/11/2021 09:38;71;;20/11/2021 12:57;AB;464001
464001;20/11/2021;;20/11/2021 07:42;72;;20/11/2021 12:59;HO;464001
464001;20/11/2021;;20/11/2021 10:33;73;;20/11/2021 13:01;AB;464001
464001;20/11/2021;;20/11/2021 10:37;74;;20/11/2021 13:02;HO;464001
464001;20/11/2021;;20/11/2021 12:08;75;;20/11/2021 13:10;AB;464001
464001;20/11/2021;;20/11/2021 07:38;76;;20/11/2021 13:13;AB;464001
464001;20/11/2021;;20/11/2021 09:52;77;;20/11/2021 13:13;AB;464001
464001;20/11/2021;;19/11/2021 07:43;78;;20/11/2021 13:20;HO;464001
464001;20/11/2021;;20/11/2021 09:32;79;;20/11/2021 13:21;HO;464001
464001;20/11/2021;;20/11/2021 11:12;80;;20/11/2021 13:23;HO;464001
464001;20/11/2021;;20/11/2021 07:16;81;;20/11/2021 13:24;AB;464001
464001;20/11/2021;;20/11/2021 09:35;82;;20/11/2021 13:28;HO;464001
464001;20/11/2021;;20/11/2021 08:31;83;;20/11/2021 13:28;AB;464001
464001;20/11/2021;;17/11/2021 19:21;84;;20/11/2021 13:30;AB;464001
464001;20/11/2021;;20/11/2021 06:22;85;;20/11/2021 13:38;HO;464001
464001;20/11/2021;;20/11/2021 11:27;86;;20/11/2021 13:42;HO;464001
464001;20/11/2021;;20/11/2021 11:08;87;;20/11/2021 13:42;HO;464001
464001;20/11/2021;;20/11/2021 11:11;88;;20/11/2021 13:43;HO;464001
464001;20/11/2021;;20/11/2021 09:52;89;;20/11/2021 13:44;HO;464001
464001;20/11/2021;;20/11/2021 10:39;90;;20/11/2021 13:47;HO;464001
464001;20/11/2021;;20/11/2021 09:51;91;;20/11/2021 13:51;AB;464001
464001;20/11/2021;;20/11/2021 10:03;92;;20/11/2021 13:51;HO;464001
464001;20/11/2021;;20/11/2021 12:04;93;;20/11/2021 13:51;HO;464001
464001;20/11/2021;;20/11/2021 08:41;94;;20/11/2021 13:52;HO;464001
464001;20/11/2021;;20/11/2021 08:57;95;;20/11/2021 13:53;HO;464001
464001;20/11/2021;;20/11/2021 12:00;96;;20/11/2021 13:54;HO;464001
464001;20/11/2021;;19/11/2021 21:32;97;;20/11/2021 13:58;HO;464001
464001;20/11/2021;;20/11/2021 11:00;98;;20/11/2021 13:59;HO;464001
464001;20/11/2021;;20/11/2021 10:34;99;;20/11/2021 14:06;HO;464001
464001;20/11/2021;;20/11/2021 11:20;100;;20/11/2021 14:06;HO;464001
464001;20/11/2021;;20/11/2021 10:08;101;;20/11/2021 14:10;HO;464001
464001;20/11/2021;;20/11/2021 09:15;102;;20/11/2021 14:11;AB;464001
464001;20/11/2021;;20/11/2021 10:35;103;;20/11/2021 14:11;HO;464001
464001;20/11/2021;;20/11/2021 05:30;104;;20/11/2021 14:12;AB;464001
464001;20/11/2021;;20/11/2021 10:11;105;;20/11/2021 14:15;HO;464001
464001;20/11/2021;;20/11/2021 05:35;106;;20/11/2021 14:17;AB;464001
464001;20/11/2021;;20/11/2021 08:39;107;;20/11/2021 14:30;AB;464001
464001;20/11/2021;;20/11/2021 12:00;108;;20/11/2021 14:30;HO;464001
464001;20/11/2021;;20/11/2021 10:29;109;;20/11/2021 14:33;HO;464001
464001;20/11/2021;;20/11/2021 11:01;110;;20/11/2021 14:34;HO;464001
464001;20/11/2021;;20/11/2021 05:32;111;;20/11/2021 14:42;AB;464001
464001;20/11/2021;;20/11/2021 10:41;112;;20/11/2021 14:43;HO;464001
464001;20/11/2021;;20/11/2021 10:41;113;;20/11/2021 14:44;HO;464001
464001;20/11/2021;;20/11/2021 11:07;114;;20/11/2021 14:44;HO;464001
464001;20/11/2021;;20/11/2021 11:32;115;;20/11/2021 14:45;HO;464001
464001;20/11/2021;;20/11/2021 07:17;116;;20/11/2021 14:46;HO;464001
464001;20/11/2021;;20/11/2021 12:07;117;;20/11/2021 14:51;HO;464001
464001;20/11/2021;;20/11/2021 13:21;118;;20/11/2021 14:53;AB;464001
464001;20/11/2021;;20/11/2021 11:02;119;;20/11/2021 14:55;HO;464001
464001;20/11/2021;;20/11/2021 10:45;120;;20/11/2021 14:57;HO;464001
464001;20/11/2021;;20/11/2021 11:59;121;;20/11/2021 15:05;HO;464001
464001;20/11/2021;;20/11/2021 09:59;122;;20/11/2021 15:05;HO;464001
464001;20/11/2021;;20/11/2021 09:53;123;;20/11/2021 15:05;HO;464001
464001;20/11/2021;;20/11/2021 09:39;124;;20/11/2021 15:08;HO;464001
464001;20/11/2021;;20/11/2021 08:19;125;;20/11/2021 15:08;HO;464001
464001;20/11/2021;;20/11/2021 10:39;126;;20/11/2021 15:10;HO;464001
464001;20/11/2021;;20/11/2021 09:46;127;;20/11/2021 15:10;HO;464001
464001;20/11/2021;;20/11/2021 11:10;128;;20/11/2021 15:14;HO;464001
464001;20/11/2021;;20/11/2021 09:47;129;;20/11/2021 15:17;HO;464001
464001;20/11/2021;;20/11/2021 10:55;130;;20/11/2021 15:19;HO;464001
464001;20/11/2021;;20/11/2021 11:46;131;;20/11/2021 15:20;AB;464001
464001;20/11/2021;;20/11/2021 14:01;132;;20/11/2021 15:25;HO;464001
464001;20/11/2021;;20/11/2021 13:12;133;;20/11/2021 15:25;HO;464001
464001;20/11/2021;;20/11/2021 10:40;134;;20/11/2021 15:25;HO;464001
464001;20/11/2021;;20/11/2021 13:27;135;;20/11/2021 15:25;HO;464001
464001;20/11/2021;;20/11/2021 13:40;136;;20/11/2021 15:26;HO;464001
464001;20/11/2021;;20/11/2021 11:04;137;;20/11/2021 15:26;HO;464001
464001;20/11/2021;;20/11/2021 11:20;138;;20/11/2021 15:27;HO;464001
464001;20/11/2021;;20/11/2021 09:54;139;;20/11/2021 15:29;HO;464001
464001;20/11/2021;;20/11/2021 09:28;140;;20/11/2021 15:30;HO;464001
464001;20/11/2021;;20/11/2021 05:20;141;;20/11/2021 15:31;HO;464001
464001;20/11/2021;;20/11/2021 10:10;142;;20/11/2021 15:34;HO;464001
464001;20/11/2021;;20/11/2021 12:29;143;;20/11/2021 15:39;HO;464001
464001;20/11/2021;;20/11/2021 13:15;144;;20/11/2021 15:39;HO;464001
464001;20/11/2021;;20/11/2021 11:21;145;;20/11/2021 15:40;HO;464001
464001;20/11/2021;;20/11/2021 10:18;146;;20/11/2021 15:43;HO;464001
464001;20/11/2021;;20/11/2021 14:01;147;;20/11/2021 15:46;HO;464001
464001;20/11/2021;;18/11/2021 20:20;148;;20/11/2021 15:46;AB;464001
464001;20/11/2021;;20/11/2021 11:29;149;;20/11/2021 15:46;AB;464001
464001;20/11/2021;;20/11/2021 14:33;150;;20/11/2021 15:47;HO;464001
464001;20/11/2021;;20/11/2021 12:43;151;;20/11/2021 15:47;HO;464001
464001;20/11/2021;;20/11/2021 10:38;152;;20/11/2021 15:49;HO;464001
464001;20/11/2021;;20/11/2021 13:20;153;;20/11/2021 15:50;HO;464001
464001;20/11/2021;;20/11/2021 11:48;154;;20/11/2021 15:51;HO;464001
464001;20/11/2021;;20/11/2021 13:51;155;;20/11/2021 15:52;HO;464001
464001;20/11/2021;;20/11/2021 09:32;156;;20/11/2021 15:53;HO;464001
464001;20/11/2021;;20/11/2021 14:15;157;;20/11/2021 15:53;HO;464001
464001;20/11/2021;;20/11/2021 15:29;158;;20/11/2021 15:57;HO;464001
464001;20/11/2021;;20/11/2021 08:15;159;;20/11/2021 15:57;HO;464001
464001;20/11/2021;;20/11/2021 08:00;160;;20/11/2021 15:58;AB;464001
464001;20/11/2021;;20/11/2021 13:38;161;;20/11/2021 16:00;HO;464001
464001;20/11/2021;;20/11/2021 14:27;162;;20/11/2021 16:02;HO;464001
464001;20/11/2021;;20/11/2021 14:13;163;;20/11/2021 16:03;HO;464001
464001;20/11/2021;;20/11/2021 15:51;164;;20/11/2021 16:03;HO;464001
464001;20/11/2021;;20/11/2021 11:52;165;;20/11/2021 16:03;HO;464001
464001;20/11/2021;;20/11/2021 11:55;166;;20/11/2021 16:04;HO;464001
464001;20/11/2021;;20/11/2021 12:30;167;;20/11/2021 16:05;HO;464001
464001;20/11/2021;;20/11/2021 13:25;168;;20/11/2021 16:08;HO;464001
464001;20/11/2021;;20/11/2021 12:54;169;;20/11/2021 16:08;AB;464001
464001;20/11/2021;;20/11/2021 14:38;170;;20/11/2021 16:10;HO;464001
464001;20/11/2021;;20/11/2021 09:19;171;;20/11/2021 16:11;HO;464001
464001;20/11/2021;;20/11/2021 09:22;172;;20/11/2021 16:13;HO;464001
464001;20/11/2021;;20/11/2021 11:32;173;;20/11/2021 16:13;AB;464001
464001;20/11/2021;;20/11/2021 11:34;174;;20/11/2021 16:16;HO;464001
464001;20/11/2021;;20/11/2021 12:10;175;;20/11/2021 16:19;AB;464001
464001;20/11/2021;;20/11/2021 14:14;176;;20/11/2021 16:21;HO;464001
464001;20/11/2021;;20/11/2021 09:41;177;;20/11/2021 16:22;HO;464001
464001;20/11/2021;;20/11/2021 08:35;178;;20/11/2021 16:23;HO;464001
464001;20/11/2021;;20/11/2021 11:01;179;;20/11/2021 16:23;HO;464001
464001;20/11/2021;;20/11/2021 10:48;180;;20/11/2021 16:23;HO;464001
464001;20/11/2021;;20/11/2021 07:00;181;;20/11/2021 16:26;AB;464001
464001;20/11/2021;;20/11/2021 12:12;182;;20/11/2021 16:28;AB;464001
464001;20/11/2021;;20/11/2021 14:32;183;;20/11/2021 16:28;HO;464001
464001;20/11/2021;;19/11/2021 14:07;184;;20/11/2021 16:29;HO;464001
464001;20/11/2021;;20/11/2021 13:57;185;;20/11/2021 16:30;HO;464001
464001;20/11/2021;;20/11/2021 12:50;186;;20/11/2021 16:30;HO;464001
464001;20/11/2021;;20/11/2021 11:46;187;;20/11/2021 16:31;HO;464001
464001;20/11/2021;;19/11/2021 18:01;188;;20/11/2021 16:31;HO;464001
464001;20/11/2021;;20/11/2021 11:36;189;;20/11/2021 16:35;AB;464001
464001;20/11/2021;;20/11/2021 11:15;190;;20/11/2021 16:40;AB;464001
464001;20/11/2021;;20/11/2021 13:30;191;;20/11/2021 16:40;HO;464001
464001;20/11/2021;;20/11/2021 15:38;192;;20/11/2021 16:45;HO;464001
464001;20/11/2021;;20/11/2021 12:26;193;;20/11/2021 16:46;HO;464001
464001;20/11/2021;;20/11/2021 05:35;194;;20/11/2021 16:47;AB;464001
464001;20/11/2021;;20/11/2021 11:42;195;;20/11/2021 16:47;HO;464001
464001;20/11/2021;;20/11/2021 13:37;196;;20/11/2021 16:49;HO;464001
464001;20/11/2021;;20/11/2021 14:22;197;;20/11/2021 16:49;HO;464001
464001;20/11/2021;;20/11/2021 07:20;198;;20/11/2021 16:50;HO;464001
464001;20/11/2021;;20/11/2021 13:37;199;;20/11/2021 16:51;HO;464001
464001;20/11/2021;;20/11/2021 12:33;200;;20/11/2021 16:51;HO;464001
464001;20/11/2021;;20/11/2021 13:59;201;;20/11/2021 16:51;HO;464001
464001;20/11/2021;;20/11/2021 11:44;202;;20/11/2021 16:52;HO;464001
464001;20/11/2021;;20/11/2021 08:29;203;;20/11/2021 16:52;HO;464001
464001;20/11/2021;;20/11/2021 08:46;204;;20/11/2021 16:53;HO;464001
464001;20/11/2021;;20/11/2021 12:41;205;;20/11/2021 16:53;HO;464001
464001;20/11/2021;;20/11/2021 10:50;206;;20/11/2021 16:53;HO;464001
464001;20/11/2021;;20/11/2021 16:45;207;;20/11/2021 16:54;HO;464001
464001;20/11/2021;;20/11/2021 10:46;208;;20/11/2021 16:54;HO;464001
464001;20/11/2021;;20/11/2021 14:32;209;;20/11/2021 16:55;HO;464001
464001;20/11/2021;;20/11/2021 11:08;210;;20/11/2021 16:55;HO;464001
464001;20/11/2021;;20/11/2021 12:37;211;;20/11/2021 16:56;HO;464001
464001;20/11/2021;;20/11/2021 10:50;212;;20/11/2021 16:58;HO;464001
464001;20/11/2021;;20/11/2021 10:50;213;;20/11/2021 16:59;HO;464001
464001;20/11/2021;;20/11/2021 07:38;214;;20/11/2021 16:59;HO;464001
464001;20/11/2021;;20/11/2021 07:37;215;;20/11/2021 17:00;HO;464001
464001;20/11/2021;;20/11/2021 14:11;216;;20/11/2021 17:00;HO;464001
464001;20/11/2021;;20/11/2021 08:22;217;;20/11/2021 17:01;HO;464001
464001;20/11/2021;;20/11/2021 10:47;218;;20/11/2021 17:01;HO;464001
464001;20/11/2021;;20/11/2021 12:36;219;;20/11/2021 17:02;HO;464001
464001;20/11/2021;;20/11/2021 14:57;220;;20/11/2021 17:02;HO;464001
464001;20/11/2021;;20/11/2021 14:00;221;;20/11/2021 17:03;HO;464001
464001;20/11/2021;;20/11/2021 11:39;222;;20/11/2021 17:03;HO;464001
464001;20/11/2021;;20/11/2021 15:26;223;;20/11/2021 17:05;HO;464001
464001;20/11/2021;;20/11/2021 12:07;224;;20/11/2021 17:06;HO;464001
464001;20/11/2021;;20/11/2021 11:24;225;;20/11/2021 17:06;HO;464001
464001;20/11/2021;;20/11/2021 11:52;226;;20/11/2021 17:06;HO;464001
464001;20/11/2021;;20/11/2021 11:24;227;;20/11/2021 17:07;HO;464001
464001;20/11/2021;;20/11/2021 14:12;228;;20/11/2021 17:08;HO;464001
464001;20/11/2021;;20/11/2021 13:35;229;;20/11/2021 17:10;HO;464001
464001;20/11/2021;;20/11/2021 08:35;230;;20/11/2021 17:11;HO;464001
464001;20/11/2021;;20/11/2021 07:28;231;;20/11/2021 17:11;AB;464001
464001;20/11/2021;;20/11/2021 13:54;232;;20/11/2021 17:12;HO;464001
464001;20/11/2021;;20/11/2021 13:54;233;;20/11/2021 17:13;HO;464001
464001;20/11/2021;;20/11/2021 14:32;234;;20/11/2021 17:14;HO;464001
464001;20/11/2021;;20/11/2021 12:09;235;;20/11/2021 17:14;HO;464001
464001;20/11/2021;;20/11/2021 12:02;236;;20/11/2021 17:15;HO;464001
464001;20/11/2021;;20/11/2021 09:44;237;;20/11/2021 17:15;HO;464001
464001;20/11/2021;;20/11/2021 11:49;238;;20/11/2021 17:16;HO;464001
464001;20/11/2021;;20/11/2021 11:13;239;;20/11/2021 17:25;HO;464001
464001;20/11/2021;;20/11/2021 09:12;240;;20/11/2021 17:25;AB;464001
464001;20/11/2021;;20/11/2021 08:33;241;;20/11/2021 17:26;HO;464001
464001;20/11/2021;;20/11/2021 16:27;242;;20/11/2021 17:26;HO;464001
464001;20/11/2021;;20/11/2021 08:29;243;;20/11/2021 17:26;HO;464001
464001;20/11/2021;;20/11/2021 08:11;244;;20/11/2021 17:26;HO;464001
464001;20/11/2021;;20/11/2021 15:58;245;;20/11/2021 17:28;HO;464001
464001;20/11/2021;;20/11/2021 15:54;246;;20/11/2021 17:28;HO;464001
464001;20/11/2021;;20/11/2021 15:22;247;;20/11/2021 17:28;HO;464001
464001;20/11/2021;;20/11/2021 14:40;248;;20/11/2021 17:29;HO;464001
464001;20/11/2021;;20/11/2021 15:09;249;;20/11/2021 17:29;HO;464001
464001;20/11/2021;;20/11/2021 15:22;250;;20/11/2021 17:31;HO;464001
464001;20/11/2021;;20/11/2021 12:20;251;;20/11/2021 17:31;HO;464001
464001;20/11/2021;;20/11/2021 10:04;252;;20/11/2021 17:31;HO;464001
464001;20/11/2021;;20/11/2021 10:22;253;;20/11/2021 17:31;HO;464001
464001;20/11/2021;;20/11/2021 10:54;254;;20/11/2021 17:32;HO;464001
464001;20/11/2021;;20/11/2021 08:38;255;;20/11/2021 17:32;AB;464001
464001;20/11/2021;;20/11/2021 08:45;256;;20/11/2021 17:32;AB;464001
464001;20/11/2021;;20/11/2021 12:51;257;;20/11/2021 17:32;HO;464001
464001;20/11/2021;;20/11/2021 15:40;258;;20/11/2021 17:33;HO;464001
464001;20/11/2021;;20/11/2021 14:49;259;;20/11/2021 17:33;HO;464001
464001;20/11/2021;;20/11/2021 09:19;260;;20/11/2021 17:33;HO;464001
464001;20/11/2021;;20/11/2021 13:21;261;;20/11/2021 17:35;HO;464001
464001;20/11/2021;;20/11/2021 07:26;262;;20/11/2021 17:35;AB;464001
464001;20/11/2021;;20/11/2021 11:00;263;;20/11/2021 17:36;HO;464001
464001;20/11/2021;;20/11/2021 12:54;264;;20/11/2021 17:37;HO;464001
464001;20/11/2021;;20/11/2021 16:06;265;;20/11/2021 17:38;HO;464001
464001;20/11/2021;;20/11/2021 13:50;266;;20/11/2021 17:38;HO;464001
464001;20/11/2021;;20/11/2021 12:43;267;;20/11/2021 17:38;AB;464001
464001;20/11/2021;;20/11/2021 09:17;268;;20/11/2021 17:38;HO;464001
464001;20/11/2021;;20/11/2021 15:49;269;;20/11/2021 17:39;HO;464001
464001;20/11/2021;;20/11/2021 12:52;270;;20/11/2021 17:40;AB;464001
464001;20/11/2021;;20/11/2021 11:42;271;;20/11/2021 17:40;HO;464001
464001;20/11/2021;;20/11/2021 11:59;272;;20/11/2021 17:40;HO;464001
464001;20/11/2021;;20/11/2021 16:53;273;;20/11/2021 17:41;HO;464001
464001;20/11/2021;;20/11/2021 14:02;274;;20/11/2021 17:41;HO;464001
464001;20/11/2021;;20/11/2021 07:18;275;;20/11/2021 17:42;AB;464001
464001;20/11/2021;;20/11/2021 10:53;276;;20/11/2021 17:44;HO;464001
464001;20/11/2021;;20/11/2021 14:48;277;;20/11/2021 17:44;HO;464001
464001;20/11/2021;;20/11/2021 09:28;278;;20/11/2021 17:45;HO;464001
464001;20/11/2021;;20/11/2021 07:26;279;;20/11/2021 17:45;HO;464001
464001;20/11/2021;;20/11/2021 09:36;280;;20/11/2021 17:47;AB;464001
464001;20/11/2021;;20/11/2021 16:24;281;;20/11/2021 17:47;HO;464001
464001;20/11/2021;;20/11/2021 13:21;282;;20/11/2021 17:48;HO;464001
464001;20/11/2021;;20/11/2021 16:12;283;;20/11/2021 17:48;HO;464001
464001;20/11/2021;;20/11/2021 07:43;284;;20/11/2021 17:48;AB;464001
464001;20/11/2021;;20/11/2021 13:40;285;;20/11/2021 17:49;HO;464001
464001;20/11/2021;;20/11/2021 15:49;286;;20/11/2021 17:49;HO;464001
464001;20/11/2021;;20/11/2021 11:34;287;;20/11/2021 17:51;HO;464001
464001;20/11/2021;;20/11/2021 08:00;288;;20/11/2021 17:51;AB;464001
464001;20/11/2021;;20/11/2021 10:57;289;;20/11/2021 17:52;HO;464001
464001;20/11/2021;;20/11/2021 15:12;290;;20/11/2021 17:53;HO;464001
464001;20/11/2021;;20/11/2021 07:33;291;;20/11/2021 17:54;AB;464001
464001;20/11/2021;;20/11/2021 11:21;292;;20/11/2021 17:55;HO;464001
464001;20/11/2021;;20/11/2021 12:52;293;;20/11/2021 17:56;HO;464001
464001;20/11/2021;;20/11/2021 11:24;294;;20/11/2021 17:58;HO;464001
464001;20/11/2021;;20/11/2021 14:43;295;;20/11/2021 18:01;AB;464001
464001;20/11/2021;;20/11/2021 11:36;296;;20/11/2021 18:01;HO;464001
464001;20/11/2021;;14/11/2021 17:38;297;;20/11/2021 18:03;AB;464001
464001;20/11/2021;;20/11/2021 14:32;298;;20/11/2021 18:03;HO;464001
464001;20/11/2021;;20/11/2021 11:22;299;;20/11/2021 18:04;HO;464001
464001;20/11/2021;;20/11/2021 14:21;300;;20/11/2021 18:04;HO;464001
464001;20/11/2021;;20/11/2021 16:06;301;;20/11/2021 18:04;HO;464001
464001;20/11/2021;;20/11/2021 12:32;302;;20/11/2021 18:05;HO;464001
464001;20/11/2021;;20/11/2021 06:47;303;;20/11/2021 18:06;AB;464001
464001;20/11/2021;;20/11/2021 11:58;304;;20/11/2021 18:06;HO;464001
464001;20/11/2021;;20/11/2021 08:57;305;;20/11/2021 18:08;AB;464001
464001;20/11/2021;;20/11/2021 16:30;306;;20/11/2021 18:09;HO;464001
464001;20/11/2021;;20/11/2021 13:26;307;;20/11/2021 18:09;HO;464001
464001;20/11/2021;;20/11/2021 16:22;308;;20/11/2021 18:10;HO;464001
464001;20/11/2021;;20/11/2021 08:33;309;;20/11/2021 18:10;HO;464001
464001;20/11/2021;;20/11/2021 09:10;310;;20/11/2021 18:11;HO;464001
464001;20/11/2021;;20/11/2021 11:30;311;;20/11/2021 18:11;AB;464001
464001;20/11/2021;;20/11/2021 08:49;312;;20/11/2021 18:12;AB;464001
464001;20/11/2021;;20/11/2021 07:17;313;;20/11/2021 18:12;HO;464001
464001;20/11/2021;;20/11/2021 07:25;314;;20/11/2021 18:12;HO;464001
464001;20/11/2021;;20/11/2021 08:38;315;;20/11/2021 18:13;AB;464001
464001;20/11/2021;;20/11/2021 08:42;316;;20/11/2021 18:14;HO;464001
464001;20/11/2021;;20/11/2021 14:27;317;;20/11/2021 18:15;HO;464001
464001;20/11/2021;;20/11/2021 09:49;318;;20/11/2021 18:19;HO;464001
464001;20/11/2021;;20/11/2021 11:18;319;;20/11/2021 18:19;HO;464001
464001;20/11/2021;;20/11/2021 15:37;320;;20/11/2021 18:20;HO;464001
464001;20/11/2021;;20/11/2021 14:18;321;;20/11/2021 18:20;HO;464001
464001;20/11/2021;;20/11/2021 13:19;322;;20/11/2021 18:24;HO;464001
464001;20/11/2021;;20/11/2021 08:28;323;;20/11/2021 18:27;HO;464001
464001;20/11/2021;;20/11/2021 07:12;324;;20/11/2021 18:27;HO;464001
464001;20/11/2021;;20/11/2021 07:57;325;;20/11/2021 18:27;AB;464001
464001;20/11/2021;;20/11/2021 08:35;326;;20/11/2021 18:28;HO;464001
464001;20/11/2021;;20/11/2021 06:59;327;;20/11/2021 18:28;HO;464001
464001;20/11/2021;;20/11/2021 15:21;328;;20/11/2021 18:30;HO;464001
464001;20/11/2021;;20/11/2021 15:29;329;;20/11/2021 18:30;HO;464001
464001;20/11/2021;;20/11/2021 14:48;330;;20/11/2021 18:30;HO;464001
