CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/11/2021;;19/11/2021 16:15;0;;20/11/2021 07:50;AB;464004
464004;20/11/2021;;19/11/2021 15:16;1;;20/11/2021 11:28;HO;464004
464004;20/11/2021;;20/11/2021 11:01;2;;20/11/2021 11:50;HO;464004
464004;20/11/2021;;20/11/2021 08:30;3;;20/11/2021 12:37;AB;464004
464004;20/11/2021;;20/11/2021 13:16;4;;20/11/2021 13:16;HO;464004
464004;20/11/2021;;19/11/2021 19:53;5;;20/11/2021 13:21;AB;464004
464004;20/11/2021;;20/11/2021 09:23;6;;20/11/2021 13:47;AB;464004
464004;20/11/2021;;20/11/2021 10:17;7;;20/11/2021 14:14;HO;464004
464004;20/11/2021;;20/11/2021 09:57;8;;20/11/2021 14:22;HO;464004
464004;20/11/2021;;20/11/2021 12:33;9;;20/11/2021 14:32;HO;464004
464004;20/11/2021;;20/11/2021 12:02;10;;20/11/2021 15:15;HO;464004
464004;20/11/2021;;20/11/2021 11:27;11;;20/11/2021 15:23;HO;464004
464004;20/11/2021;;20/11/2021 11:40;12;;20/11/2021 15:23;HO;464004
464004;20/11/2021;;20/11/2021 11:33;13;;20/11/2021 15:36;AB;464004
464004;20/11/2021;;20/11/2021 10:13;14;;20/11/2021 15:36;HO;464004
464004;20/11/2021;;20/11/2021 13:12;15;;20/11/2021 15:46;HO;464004
464004;20/11/2021;;20/11/2021 10:51;16;;20/11/2021 16:00;HO;464004
464004;20/11/2021;;20/11/2021 10:22;17;;20/11/2021 16:15;HO;464004
464004;20/11/2021;;20/11/2021 12:38;18;;20/11/2021 16:52;AB;464004
464004;20/11/2021;;20/11/2021 14:29;19;;20/11/2021 16:53;HO;464004
464004;20/11/2021;;20/11/2021 14:00;20;;20/11/2021 17:09;HO;464004
464004;20/11/2021;;20/11/2021 14:00;21;;20/11/2021 17:34;HO;464004
464004;20/11/2021;;20/11/2021 10:18;22;;20/11/2021 17:37;AB;464004
464004;20/11/2021;;20/11/2021 11:44;23;;20/11/2021 17:37;HO;464004
464004;20/11/2021;;20/11/2021 10:33;24;;20/11/2021 17:38;AB;464004
464004;20/11/2021;;20/11/2021 14:05;25;;20/11/2021 17:44;AB;464004
464004;20/11/2021;;20/11/2021 15:28;26;;20/11/2021 17:58;HO;464004
464004;20/11/2021;;20/11/2021 13:52;27;;20/11/2021 17:58;HO;464004
464004;20/11/2021;;16/11/2021 13:43;28;;20/11/2021 18:14;AB;464004
464004;20/11/2021;;20/11/2021 16:47;29;;20/11/2021 18:26;HO;464004
464004;20/11/2021;;20/11/2021 13:13;30;;20/11/2021 18:29;HO;464004
464004;20/11/2021;;20/11/2021 09:06;31;;20/11/2021 18:57;AB;464004
464004;20/11/2021;;20/11/2021 15:57;32;;20/11/2021 19:18;HO;464004
464004;20/11/2021;;20/11/2021 14:53;33;;20/11/2021 19:24;HO;464004
464004;20/11/2021;;20/11/2021 10:17;34;;20/11/2021 19:31;AB;464004
464004;20/11/2021;;20/11/2021 16:18;35;;20/11/2021 19:43;AB;464004
464004;20/11/2021;;20/11/2021 12:35;36;;20/11/2021 19:44;AB;464004
464004;20/11/2021;;20/11/2021 10:55;37;;20/11/2021 20:06;HO;464004
464004;20/11/2021;;20/11/2021 19:35;38;;20/11/2021 21:14;AB;464004
464004;20/11/2021;;20/11/2021 18:23;39;;20/11/2021 21:16;HO;464004
464004;20/11/2021;;20/11/2021 19:16;40;;20/11/2021 21:58;HO;464004
464004;20/11/2021;;20/11/2021 17:08;41;;20/11/2021 23:12;HO;464004
464004;20/11/2021;;20/11/2021 15:55;42;;20/11/2021 23:15;HO;464004
