CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2021;340;2;0;0
464009;20/11/2021;340;3;0;0
464009;20/11/2021;340;4;0;0
464009;20/11/2021;340;5;0;0
464009;20/11/2021;340;6;0;2
464009;20/11/2021;340;7;0;4
464009;20/11/2021;340;8;3;14
464009;20/11/2021;340;9;12;16
464009;20/11/2021;340;10;20;15
464009;20/11/2021;340;11;28;15
464009;20/11/2021;340;12;34;18
464009;20/11/2021;340;13;45;17
464009;20/11/2021;340;14;43;16
464009;20/11/2021;340;15;35;13
464009;20/11/2021;340;16;34;13
464009;20/11/2021;340;17;17;10
464009;20/11/2021;340;18;10;7
464009;20/11/2021;340;19;5;4
464009;20/11/2021;340;20;4;3
464009;20/11/2021;340;21;5;1
464009;20/11/2021;340;22;4;1
464009;20/11/2021;340;23;3;0
464009;21/11/2021;340;0;0;0
464009;21/11/2021;340;1;0;0
