CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/11/2021;;19/11/2021 20:32;0;;20/11/2021 05:39;AB;464002
464002;20/11/2021;;19/11/2021 16:47;1;;20/11/2021 07:54;AB;464002
464002;20/11/2021;;19/11/2021 22:17;2;;20/11/2021 09:39;AB;464002
464002;20/11/2021;;20/11/2021 08:40;3;;20/11/2021 10:18;HO;464002
464002;20/11/2021;;20/11/2021 10:28;4;;20/11/2021 10:45;AB;464002
464002;20/11/2021;;19/11/2021 14:38;5;;20/11/2021 11:13;AB;464002
464002;20/11/2021;;20/11/2021 09:37;6;;20/11/2021 11:22;HO;464002
464002;20/11/2021;;20/11/2021 11:22;7;;20/11/2021 11:25;AB;464002
464002;20/11/2021;;20/11/2021 07:52;8;;20/11/2021 11:36;AB;464002
464002;20/11/2021;;20/11/2021 09:16;9;;20/11/2021 11:46;AB;464002
464002;20/11/2021;;20/11/2021 09:50;10;;20/11/2021 11:48;AB;464002
464002;20/11/2021;;20/11/2021 08:28;11;;20/11/2021 11:53;AB;464002
464002;20/11/2021;;20/11/2021 09:23;12;;20/11/2021 12:09;AB;464002
464002;20/11/2021;;20/11/2021 10:10;13;;20/11/2021 12:09;HO;464002
464002;20/11/2021;;19/11/2021 23:52;14;;20/11/2021 12:20;AB;464002
464002;20/11/2021;;19/11/2021 20:49;15;;20/11/2021 12:34;AB;464002
464002;20/11/2021;;20/11/2021 12:21;16;;20/11/2021 12:35;HO;464002
464002;20/11/2021;;20/11/2021 07:47;17;;20/11/2021 12:42;AB;464002
464002;20/11/2021;;20/11/2021 10:42;18;;20/11/2021 13:11;AB;464002
464002;20/11/2021;;19/11/2021 18:30;19;;20/11/2021 13:12;AB;464002
464002;20/11/2021;;20/11/2021 09:18;20;;20/11/2021 13:23;HO;464002
464002;20/11/2021;;19/11/2021 22:03;21;;20/11/2021 13:30;AB;464002
464002;20/11/2021;;20/11/2021 08:23;22;;20/11/2021 13:43;AB;464002
464002;20/11/2021;;20/11/2021 09:28;23;;20/11/2021 14:07;AB;464002
464002;20/11/2021;;19/11/2021 23:55;24;;20/11/2021 14:26;AB;464002
464002;20/11/2021;;20/11/2021 11:02;25;;20/11/2021 14:48;HO;464002
464002;20/11/2021;;19/11/2021 22:45;26;;20/11/2021 14:48;AB;464002
464002;20/11/2021;;20/11/2021 12:42;27;;20/11/2021 14:54;HO;464002
464002;20/11/2021;;20/11/2021 10:08;28;;20/11/2021 14:59;HO;464002
464002;20/11/2021;;20/11/2021 14:31;29;;20/11/2021 15:15;AB;464002
464002;20/11/2021;;20/11/2021 13:24;30;;20/11/2021 15:21;AB;464002
464002;20/11/2021;;20/11/2021 02:18;31;;20/11/2021 15:23;AB;464002
464002;20/11/2021;;19/11/2021 18:17;32;;20/11/2021 15:26;AB;464002
464002;20/11/2021;;20/11/2021 09:42;33;;20/11/2021 15:33;HO;464002
464002;20/11/2021;;20/11/2021 15:27;34;;20/11/2021 15:35;AB;464002
464002;20/11/2021;;20/11/2021 13:02;35;;20/11/2021 15:37;HO;464002
464002;20/11/2021;;20/11/2021 13:44;36;;20/11/2021 15:51;HO;464002
464002;20/11/2021;;20/11/2021 16:08;37;;20/11/2021 16:11;AB;464002
464002;20/11/2021;;20/11/2021 12:40;38;;20/11/2021 16:20;HO;464002
464002;20/11/2021;;20/11/2021 14:56;39;;20/11/2021 16:29;AB;464002
464002;20/11/2021;;20/11/2021 13:12;40;;20/11/2021 16:36;HO;464002
464002;20/11/2021;;20/11/2021 15:02;41;;20/11/2021 17:03;HO;464002
464002;20/11/2021;;20/11/2021 13:35;42;;20/11/2021 17:03;HO;464002
464002;20/11/2021;;20/11/2021 08:31;43;;20/11/2021 17:07;HO;464002
464002;20/11/2021;;20/11/2021 11:18;44;;20/11/2021 17:14;HO;464002
464002;20/11/2021;;20/11/2021 10:21;45;;20/11/2021 17:23;HO;464002
464002;20/11/2021;;20/11/2021 15:47;46;;20/11/2021 17:39;AB;464002
464002;20/11/2021;;20/11/2021 15:14;47;;20/11/2021 17:43;AB;464002
464002;20/11/2021;;20/11/2021 10:30;48;;20/11/2021 17:43;AB;464002
464002;20/11/2021;;20/11/2021 07:56;49;;20/11/2021 17:43;AB;464002
464002;20/11/2021;;20/11/2021 08:24;50;;20/11/2021 17:44;AB;464002
464002;20/11/2021;;20/11/2021 13:30;51;;20/11/2021 17:44;HO;464002
464002;20/11/2021;;20/11/2021 14:10;52;;20/11/2021 17:45;HO;464002
464002;20/11/2021;;20/11/2021 13:37;53;;20/11/2021 17:48;HO;464002
464002;20/11/2021;;20/11/2021 14:05;54;;20/11/2021 17:50;HO;464002
464002;20/11/2021;;20/11/2021 12:43;55;;20/11/2021 17:51;HO;464002
464002;20/11/2021;;19/11/2021 20:01;56;;20/11/2021 17:51;AB;464002
464002;20/11/2021;;20/11/2021 17:07;57;;20/11/2021 18:00;AB;464002
464002;20/11/2021;;20/11/2021 12:04;58;;20/11/2021 18:03;HO;464002
464002;20/11/2021;;20/11/2021 09:44;59;;20/11/2021 18:14;AB;464002
464002;20/11/2021;;20/11/2021 13:43;60;;20/11/2021 18:15;HO;464002
464002;20/11/2021;;20/11/2021 15:57;61;;20/11/2021 18:15;AB;464002
464002;20/11/2021;;20/11/2021 14:32;62;;20/11/2021 18:16;AB;464002
464002;20/11/2021;;20/11/2021 11:25;63;;20/11/2021 18:17;HO;464002
464002;20/11/2021;;20/11/2021 14:43;64;;20/11/2021 18:18;HO;464002
464002;20/11/2021;;20/11/2021 14:49;65;;20/11/2021 18:21;HO;464002
464002;20/11/2021;;20/11/2021 14:34;66;;20/11/2021 18:25;HO;464002
464002;20/11/2021;;20/11/2021 16:15;67;;20/11/2021 18:27;AB;464002
464002;20/11/2021;;20/11/2021 14:30;68;;20/11/2021 18:39;HO;464002
464002;20/11/2021;;20/11/2021 08:38;69;;20/11/2021 18:40;AB;464002
464002;20/11/2021;;20/11/2021 16:54;70;;20/11/2021 18:41;AB;464002
464002;20/11/2021;;20/11/2021 12:54;71;;20/11/2021 18:48;AB;464002
464002;20/11/2021;;20/11/2021 09:55;72;;20/11/2021 19:02;AB;464002
464002;20/11/2021;;19/11/2021 19:04;73;;20/11/2021 19:04;AB;464002
464002;20/11/2021;;20/11/2021 07:46;74;;20/11/2021 19:19;HO;464002
464002;20/11/2021;;20/11/2021 15:04;75;;20/11/2021 19:20;HO;464002
464002;20/11/2021;;19/11/2021 08:57;76;;20/11/2021 19:28;AB;464002
464002;20/11/2021;;20/11/2021 14:36;77;;20/11/2021 19:29;HO;464002
464002;20/11/2021;;20/11/2021 15:19;78;;20/11/2021 19:44;HO;464002
464002;20/11/2021;;20/11/2021 17:13;79;;20/11/2021 19:50;AB;464002
464002;20/11/2021;;20/11/2021 10:10;80;;20/11/2021 19:51;AB;464002
464002;20/11/2021;;20/11/2021 17:25;81;;20/11/2021 20:03;HO;464002
464002;20/11/2021;;20/11/2021 13:45;82;;20/11/2021 20:12;HO;464002
464002;20/11/2021;;20/11/2021 08:59;83;;20/11/2021 20:13;AB;464002
464002;20/11/2021;;20/11/2021 20:11;84;;20/11/2021 20:14;HO;464002
464002;20/11/2021;;20/11/2021 12:05;85;;20/11/2021 20:25;AB;464002
464002;20/11/2021;;20/11/2021 15:11;86;;20/11/2021 20:32;AB;464002
464002;20/11/2021;;20/11/2021 19:30;87;;20/11/2021 20:50;AB;464002
464002;20/11/2021;;20/11/2021 12:01;88;;20/11/2021 21:42;AB;464002
464002;20/11/2021;;20/11/2021 13:41;89;;20/11/2021 21:48;AB;464002
464002;20/11/2021;;20/11/2021 23:05;90;;20/11/2021 23:21;AB;464002
464002;20/11/2021;;20/11/2021 21:18;91;;20/11/2021 23:35;AB;464002
464002;21/11/2021;;20/11/2021 22:44;92;;21/11/2021 00:21;AB;464002
464002;21/11/2021;;20/11/2021 11:48;93;;21/11/2021 00:29;AB;464002
464002;21/11/2021;;14/11/2021 04:27;94;;21/11/2021 00:59;AB;464002
