CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2021;ENTREES;2;0;0
464001;20/11/2021;SORTIES;2;0;0
464001;20/11/2021;ENTREES;3;0;3
464001;20/11/2021;SORTIES;3;0;0
464001;20/11/2021;ENTREES;4;0;0
464001;20/11/2021;SORTIES;4;0;1
464001;20/11/2021;ENTREES;5;3;6
464001;20/11/2021;SORTIES;5;0;0
464001;20/11/2021;ENTREES;6;7;2
464001;20/11/2021;SORTIES;6;1;0
464001;20/11/2021;ENTREES;7;13;13
464001;20/11/2021;SORTIES;7;0;0
464001;20/11/2021;ENTREES;8;32;26
464001;20/11/2021;SORTIES;8;0;4
464001;20/11/2021;ENTREES;9;49;20
464001;20/11/2021;SORTIES;9;5;2
464001;20/11/2021;ENTREES;10;59;14
464001;20/11/2021;SORTIES;10;1;3
464001;20/11/2021;ENTREES;11;55;11
464001;20/11/2021;SORTIES;11;13;4
464001;20/11/2021;ENTREES;12;36;12
464001;20/11/2021;SORTIES;12;21;18
464001;20/11/2021;ENTREES;13;31;5
464001;20/11/2021;SORTIES;13;18;8
464001;20/11/2021;ENTREES;14;35;3
464001;20/11/2021;SORTIES;14;16;6
464001;20/11/2021;ENTREES;15;32;3
464001;20/11/2021;SORTIES;15;36;4
464001;20/11/2021;ENTREES;16;27;3
464001;20/11/2021;SORTIES;16;46;8
464001;20/11/2021;ENTREES;17;38;7
464001;20/11/2021;SORTIES;17;68;12
464001;20/11/2021;ENTREES;18;16;2
464001;20/11/2021;SORTIES;18;70;18
464001;20/11/2021;ENTREES;19;27;2
464001;20/11/2021;SORTIES;19;34;24
464001;20/11/2021;ENTREES;20;21;1
464001;20/11/2021;SORTIES;20;21;9
464001;20/11/2021;ENTREES;21;6;1
464001;20/11/2021;SORTIES;21;22;11
464001;20/11/2021;ENTREES;22;1;0
464001;20/11/2021;SORTIES;22;13;1
464001;20/11/2021;ENTREES;23;0;3
464001;20/11/2021;SORTIES;23;17;1
464001;21/11/2021;ENTREES;0;0;0
464001;21/11/2021;SORTIES;0;16;0
464001;21/11/2021;ENTREES;1;2;1
464001;21/11/2021;SORTIES;1;46;0
