CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/11/2021;ENTREES;2;0;0
464003;20/11/2021;SORTIES;2;0;0
464003;20/11/2021;ENTREES;3;0;0
464003;20/11/2021;SORTIES;3;0;0
464003;20/11/2021;ENTREES;4;0;0
464003;20/11/2021;SORTIES;4;0;0
464003;20/11/2021;ENTREES;5;0;1
464003;20/11/2021;SORTIES;5;0;0
464003;20/11/2021;ENTREES;6;0;1
464003;20/11/2021;SORTIES;6;0;0
464003;20/11/2021;ENTREES;7;1;3
464003;20/11/2021;SORTIES;7;0;0
464003;20/11/2021;ENTREES;8;3;3
464003;20/11/2021;SORTIES;8;0;2
464003;20/11/2021;ENTREES;9;14;3
464003;20/11/2021;SORTIES;9;0;1
464003;20/11/2021;ENTREES;10;28;2
464003;20/11/2021;SORTIES;10;2;0
464003;20/11/2021;ENTREES;11;6;2
464003;20/11/2021;SORTIES;11;2;2
464003;20/11/2021;ENTREES;12;9;0
464003;20/11/2021;SORTIES;12;10;2
464003;20/11/2021;ENTREES;13;9;3
464003;20/11/2021;SORTIES;13;10;3
464003;20/11/2021;ENTREES;14;6;1
464003;20/11/2021;SORTIES;14;6;2
464003;20/11/2021;ENTREES;15;5;1
464003;20/11/2021;SORTIES;15;6;1
464003;20/11/2021;ENTREES;16;16;2
464003;20/11/2021;SORTIES;16;12;1
464003;20/11/2021;ENTREES;17;1;2
464003;20/11/2021;SORTIES;17;12;5
464003;20/11/2021;ENTREES;18;1;2
464003;20/11/2021;SORTIES;18;9;4
464003;20/11/2021;ENTREES;19;2;0
464003;20/11/2021;SORTIES;19;15;5
464003;20/11/2021;ENTREES;20;1;0
464003;20/11/2021;SORTIES;20;2;1
464003;20/11/2021;ENTREES;21;0;0
464003;20/11/2021;SORTIES;21;2;2
464003;20/11/2021;ENTREES;22;0;0
464003;20/11/2021;SORTIES;22;3;1
464003;20/11/2021;ENTREES;23;0;0
464003;20/11/2021;SORTIES;23;4;1
464003;21/11/2021;ENTREES;0;0;0
464003;21/11/2021;SORTIES;0;0;1
464003;21/11/2021;ENTREES;1;0;0
464003;21/11/2021;SORTIES;1;1;0
