CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/11/2021;;19/11/2021 22:25;0;;20/11/2021 06:57;AB;464005
464005;20/11/2021;;19/11/2021 23:33;1;;20/11/2021 09:07;AB;464005
464005;20/11/2021;;18/11/2021 11:24;2;;20/11/2021 11:07;HO;464005
464005;20/11/2021;;20/11/2021 09:32;3;;20/11/2021 11:23;HO;464005
464005;20/11/2021;;20/11/2021 09:27;4;;20/11/2021 11:59;HO;464005
464005;20/11/2021;;20/11/2021 07:39;5;;20/11/2021 12:13;AB;464005
464005;20/11/2021;;20/11/2021 10:32;6;;20/11/2021 12:16;HO;464005
464005;20/11/2021;;20/11/2021 11:00;7;;20/11/2021 12:37;AB;464005
464005;20/11/2021;;20/11/2021 09:45;8;;20/11/2021 12:54;AB;464005
464005;20/11/2021;;20/11/2021 11:21;9;;20/11/2021 13:05;AB;464005
464005;20/11/2021;;20/11/2021 10:07;10;;20/11/2021 13:12;HO;464005
464005;20/11/2021;;20/11/2021 09:41;11;;20/11/2021 14:34;AB;464005
464005;20/11/2021;;20/11/2021 09:41;12;;20/11/2021 15:53;HO;464005
464005;20/11/2021;;20/11/2021 15:07;13;;20/11/2021 15:55;AB;464005
464005;20/11/2021;;20/11/2021 12:48;14;;20/11/2021 15:56;HO;464005
464005;20/11/2021;;20/11/2021 12:27;15;;20/11/2021 15:58;HO;464005
464005;20/11/2021;;20/11/2021 14:12;16;;20/11/2021 16:13;AB;464005
464005;20/11/2021;;20/11/2021 12:17;17;;20/11/2021 16:23;AB;464005
464005;20/11/2021;;20/11/2021 08:27;18;;20/11/2021 16:24;AB;464005
464005;20/11/2021;;20/11/2021 12:09;19;;20/11/2021 16:29;AB;464005
464005;20/11/2021;;20/11/2021 10:18;20;;20/11/2021 16:42;HO;464005
464005;20/11/2021;;20/11/2021 13:01;21;;20/11/2021 16:50;HO;464005
464005;20/11/2021;;20/11/2021 11:29;22;;20/11/2021 16:52;HO;464005
464005;20/11/2021;;20/11/2021 15:07;23;;20/11/2021 17:30;HO;464005
464005;20/11/2021;;20/11/2021 15:06;24;;20/11/2021 17:58;HO;464005
464005;20/11/2021;;20/11/2021 09:28;25;;20/11/2021 18:31;HO;464005
464005;20/11/2021;;20/11/2021 16:07;26;;20/11/2021 18:32;HO;464005
464005;20/11/2021;;20/11/2021 14:03;27;;20/11/2021 18:33;HO;464005
464005;20/11/2021;;20/11/2021 16:22;28;;20/11/2021 18:57;HO;464005
464005;20/11/2021;;20/11/2021 13:02;29;;20/11/2021 19:07;HO;464005
464005;20/11/2021;;20/11/2021 10:29;30;;20/11/2021 19:12;AB;464005
464005;20/11/2021;;20/11/2021 16:39;31;;20/11/2021 19:15;HO;464005
464005;20/11/2021;;20/11/2021 10:41;32;;20/11/2021 19:37;AB;464005
464005;20/11/2021;;20/11/2021 13:21;33;;20/11/2021 19:52;HO;464005
464005;20/11/2021;;20/11/2021 12:05;34;;20/11/2021 20:01;HO;464005
464005;20/11/2021;;20/11/2021 15:50;35;;20/11/2021 20:21;HO;464005
464005;20/11/2021;;20/11/2021 12:18;36;;20/11/2021 20:30;HO;464005
464005;20/11/2021;;20/11/2021 10:48;37;;20/11/2021 20:31;HO;464005
464005;20/11/2021;;20/11/2021 08:45;38;;20/11/2021 20:37;AB;464005
464005;20/11/2021;;20/11/2021 16:30;39;;20/11/2021 20:52;HO;464005
464005;20/11/2021;;20/11/2021 11:24;40;;20/11/2021 21:01;AB;464005
464005;20/11/2021;;20/11/2021 16:53;41;;20/11/2021 21:58;HO;464005
464005;21/11/2021;;20/11/2021 08:14;42;;21/11/2021 00:52;AB;464005
