CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/11/2021;220;2;0;0
464008;20/11/2021;220;3;0;0
464008;20/11/2021;220;4;0;0
464008;20/11/2021;220;5;1;0
464008;20/11/2021;220;6;1;0
464008;20/11/2021;220;7;2;0
464008;20/11/2021;220;8;3;0
464008;20/11/2021;220;9;8;0
464008;20/11/2021;220;10;22;4
464008;20/11/2021;220;11;30;0
464008;20/11/2021;220;12;37;0
464008;20/11/2021;220;13;40;0
464008;20/11/2021;220;14;45;0
464008;20/11/2021;220;15;45;0
464008;20/11/2021;220;16;37;0
464008;20/11/2021;220;17;30;0
464008;20/11/2021;220;18;32;2
464008;20/11/2021;220;19;29;0
464008;20/11/2021;220;20;25;0
464008;20/11/2021;220;21;24;0
464008;20/11/2021;220;22;24;0
464008;20/11/2021;220;23;25;0
464008;21/11/2021;220;0;0;0
464008;21/11/2021;220;1;0;0
