CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/11/2019;ENTREES;2;0;0
464009;21/11/2019;SORTIES;2;0;0
464009;21/11/2019;ENTREES;3;0;0
464009;21/11/2019;SORTIES;3;0;0
464009;21/11/2019;ENTREES;4;0;0
464009;21/11/2019;SORTIES;4;0;0
464009;21/11/2019;ENTREES;5;0;2
464009;21/11/2019;SORTIES;5;0;0
464009;21/11/2019;ENTREES;6;4;14
464009;21/11/2019;SORTIES;6;0;0
464009;21/11/2019;ENTREES;7;12;67
464009;21/11/2019;SORTIES;7;0;0
464009;21/11/2019;ENTREES;8;23;58
464009;21/11/2019;SORTIES;8;0;0
464009;21/11/2019;ENTREES;9;15;11
464009;21/11/2019;SORTIES;9;0;0
464009;21/11/2019;ENTREES;10;9;4
464009;21/11/2019;SORTIES;10;0;0
464009;21/11/2019;ENTREES;11;15;5
464009;21/11/2019;SORTIES;11;0;0
464009;21/11/2019;ENTREES;12;13;8
464009;21/11/2019;SORTIES;12;0;0
464009;21/11/2019;ENTREES;13;19;5
464009;21/11/2019;SORTIES;13;0;0
464009;21/11/2019;ENTREES;14;15;6
464009;21/11/2019;SORTIES;14;0;0
464009;21/11/2019;ENTREES;15;14;2
464009;21/11/2019;SORTIES;15;0;0
464009;21/11/2019;ENTREES;16;5;2
464009;21/11/2019;SORTIES;16;1;3
464009;21/11/2019;ENTREES;17;2;6
464009;21/11/2019;SORTIES;17;7;22
464009;21/11/2019;ENTREES;18;6;6
464009;21/11/2019;SORTIES;18;8;15
464009;21/11/2019;ENTREES;19;1;0
464009;21/11/2019;SORTIES;19;1;9
464009;21/11/2019;ENTREES;20;0;0
464009;21/11/2019;SORTIES;20;1;3
464009;21/11/2019;ENTREES;21;0;1
464009;21/11/2019;SORTIES;21;2;2
464009;21/11/2019;ENTREES;22;0;2
464009;21/11/2019;SORTIES;22;1;4
464009;21/11/2019;ENTREES;23;0;0
464009;21/11/2019;SORTIES;23;0;1
464009;22/11/2019;ENTREES;0;0;0
464009;22/11/2019;SORTIES;0;1;0
464009;22/11/2019;ENTREES;1;1;0
464009;22/11/2019;SORTIES;1;0;0
