CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/11/2019;107;2;0;0
464002;21/11/2019;107;3;0;0
464002;21/11/2019;107;4;0;0
464002;21/11/2019;107;5;0;0
464002;21/11/2019;107;6;0;3
464002;21/11/2019;107;7;1;10
464002;21/11/2019;107;8;4;27
464002;21/11/2019;107;9;7;30
464002;21/11/2019;107;10;7;30
464002;21/11/2019;107;11;7;30
464002;21/11/2019;107;12;8;30
464002;21/11/2019;107;13;9;30
464002;21/11/2019;107;14;9;31
464002;21/11/2019;107;15;9;31
464002;21/11/2019;107;16;9;31
464002;21/11/2019;107;17;9;32
464002;21/11/2019;107;18;10;32
464002;21/11/2019;107;19;11;33
464002;21/11/2019;107;20;11;33
464002;21/11/2019;107;21;11;33
464002;21/11/2019;107;22;11;34
464002;21/11/2019;107;23;12;34
464002;22/11/2019;107;0;0;0
464002;22/11/2019;107;1;0;0
