CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/11/2019;600;2;0;0
464007;21/11/2019;600;3;0;0
464007;21/11/2019;600;4;0;0
464007;21/11/2019;600;5;0;3
464007;21/11/2019;600;6;0;18
464007;21/11/2019;600;7;12;71
464007;21/11/2019;600;8;33;132
464007;21/11/2019;600;9;57;161
464007;21/11/2019;600;10;68;178
464007;21/11/2019;600;11;69;187
464007;21/11/2019;600;12;72;193
464007;21/11/2019;600;13;88;190
464007;21/11/2019;600;14;100;181
464007;21/11/2019;600;15;99;170
464007;21/11/2019;600;16;71;152
464007;21/11/2019;600;17;48;109
464007;21/11/2019;600;18;28;74
464007;21/11/2019;600;19;20;37
464007;21/11/2019;600;20;17;15
464007;21/11/2019;600;21;12;5
464007;21/11/2019;600;22;6;0
464007;21/11/2019;600;23;3;0
464007;22/11/2019;600;0;0;0
464007;22/11/2019;600;1;0;0
