CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/11/2019;ENTREES;2;0;0
464007;21/11/2019;SORTIES;2;0;0
464007;21/11/2019;ENTREES;3;0;0
464007;21/11/2019;SORTIES;3;0;0
464007;21/11/2019;ENTREES;4;0;0
464007;21/11/2019;SORTIES;4;0;0
464007;21/11/2019;ENTREES;5;0;3
464007;21/11/2019;SORTIES;5;0;0
464007;21/11/2019;ENTREES;6;1;17
464007;21/11/2019;SORTIES;6;0;2
464007;21/11/2019;ENTREES;7;12;56
464007;21/11/2019;SORTIES;7;0;3
464007;21/11/2019;ENTREES;8;21;62
464007;21/11/2019;SORTIES;8;0;1
464007;21/11/2019;ENTREES;9;25;34
464007;21/11/2019;SORTIES;9;1;5
464007;21/11/2019;ENTREES;10;17;21
464007;21/11/2019;SORTIES;10;6;4
464007;21/11/2019;ENTREES;11;11;13
464007;21/11/2019;SORTIES;11;10;4
464007;21/11/2019;ENTREES;12;9;18
464007;21/11/2019;SORTIES;12;6;12
464007;21/11/2019;ENTREES;13;28;10
464007;21/11/2019;SORTIES;13;12;13
464007;21/11/2019;ENTREES;14;23;4
464007;21/11/2019;SORTIES;14;11;13
464007;21/11/2019;ENTREES;15;17;3
464007;21/11/2019;SORTIES;15;18;14
464007;21/11/2019;ENTREES;16;7;6
464007;21/11/2019;SORTIES;16;35;24
464007;21/11/2019;ENTREES;17;3;4
464007;21/11/2019;SORTIES;17;26;47
464007;21/11/2019;ENTREES;18;5;2
464007;21/11/2019;SORTIES;18;25;37
464007;21/11/2019;ENTREES;19;4;1
464007;21/11/2019;SORTIES;19;12;38
464007;21/11/2019;ENTREES;20;0;0
464007;21/11/2019;SORTIES;20;3;22
464007;21/11/2019;ENTREES;21;0;2
464007;21/11/2019;SORTIES;21;5;12
464007;21/11/2019;ENTREES;22;0;2
464007;21/11/2019;SORTIES;22;6;7
464007;21/11/2019;ENTREES;23;0;0
464007;21/11/2019;SORTIES;23;3;1
464007;22/11/2019;ENTREES;0;0;0
464007;22/11/2019;SORTIES;0;1;0
464007;22/11/2019;ENTREES;1;0;0
464007;22/11/2019;SORTIES;1;0;0
