CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/11/2019;ENTREES;2;0;0
464004;21/11/2019;SORTIES;2;0;0
464004;21/11/2019;ENTREES;3;0;0
464004;21/11/2019;SORTIES;3;0;0
464004;21/11/2019;ENTREES;4;0;0
464004;21/11/2019;SORTIES;4;0;0
464004;21/11/2019;ENTREES;5;0;0
464004;21/11/2019;SORTIES;5;0;0
464004;21/11/2019;ENTREES;6;0;1
464004;21/11/2019;SORTIES;6;0;0
464004;21/11/2019;ENTREES;7;2;10
464004;21/11/2019;SORTIES;7;0;0
464004;21/11/2019;ENTREES;8;15;18
464004;21/11/2019;SORTIES;8;0;2
464004;21/11/2019;ENTREES;9;3;14
464004;21/11/2019;SORTIES;9;0;0
464004;21/11/2019;ENTREES;10;4;3
464004;21/11/2019;SORTIES;10;0;0
464004;21/11/2019;ENTREES;11;1;1
464004;21/11/2019;SORTIES;11;0;2
464004;21/11/2019;ENTREES;12;1;0
464004;21/11/2019;SORTIES;12;2;5
464004;21/11/2019;ENTREES;13;1;8
464004;21/11/2019;SORTIES;13;2;0
464004;21/11/2019;ENTREES;14;4;3
464004;21/11/2019;SORTIES;14;3;1
464004;21/11/2019;ENTREES;15;2;1
464004;21/11/2019;SORTIES;15;7;1
464004;21/11/2019;ENTREES;16;0;0
464004;21/11/2019;SORTIES;16;5;5
464004;21/11/2019;ENTREES;17;1;0
464004;21/11/2019;SORTIES;17;7;21
464004;21/11/2019;ENTREES;18;1;2
464004;21/11/2019;SORTIES;18;7;13
464004;21/11/2019;ENTREES;19;1;1
464004;21/11/2019;SORTIES;19;2;6
464004;21/11/2019;ENTREES;20;0;0
464004;21/11/2019;SORTIES;20;0;4
464004;21/11/2019;ENTREES;21;0;1
464004;21/11/2019;SORTIES;21;0;0
464004;21/11/2019;ENTREES;22;1;0
464004;21/11/2019;SORTIES;22;3;3
464004;21/11/2019;ENTREES;23;0;0
464004;21/11/2019;SORTIES;23;0;0
464004;22/11/2019;ENTREES;0;0;0
464004;22/11/2019;SORTIES;0;1;1
464004;22/11/2019;ENTREES;1;0;0
464004;22/11/2019;SORTIES;1;0;0
