CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/11/2019;ENTREES;2;0;0
464010;21/11/2019;SORTIES;2;0;0
464010;21/11/2019;ENTREES;3;0;0
464010;21/11/2019;SORTIES;3;0;0
464010;21/11/2019;ENTREES;4;0;1
464010;21/11/2019;SORTIES;4;0;0
464010;21/11/2019;ENTREES;5;1;1
464010;21/11/2019;SORTIES;5;0;0
464010;21/11/2019;ENTREES;6;5;9
464010;21/11/2019;SORTIES;6;1;0
464010;21/11/2019;ENTREES;7;10;17
464010;21/11/2019;SORTIES;7;2;3
464010;21/11/2019;ENTREES;8;13;21
464010;21/11/2019;SORTIES;8;1;5
464010;21/11/2019;ENTREES;9;46;7
464010;21/11/2019;SORTIES;9;2;0
464010;21/11/2019;ENTREES;10;31;3
464010;21/11/2019;SORTIES;10;3;1
464010;21/11/2019;ENTREES;11;23;6
464010;21/11/2019;SORTIES;11;12;2
464010;21/11/2019;ENTREES;12;8;4
464010;21/11/2019;SORTIES;12;14;4
464010;21/11/2019;ENTREES;13;20;2
464010;21/11/2019;SORTIES;13;8;4
464010;21/11/2019;ENTREES;14;16;2
464010;21/11/2019;SORTIES;14;14;1
464010;21/11/2019;ENTREES;15;14;1
464010;21/11/2019;SORTIES;15;20;1
464010;21/11/2019;ENTREES;16;4;1
464010;21/11/2019;SORTIES;16;32;14
464010;21/11/2019;ENTREES;17;5;2
464010;21/11/2019;SORTIES;17;31;13
464010;21/11/2019;ENTREES;18;3;2
464010;21/11/2019;SORTIES;18;25;15
464010;21/11/2019;ENTREES;19;2;1
464010;21/11/2019;SORTIES;19;10;5
464010;21/11/2019;ENTREES;20;0;1
464010;21/11/2019;SORTIES;20;4;6
464010;21/11/2019;ENTREES;21;0;1
464010;21/11/2019;SORTIES;21;4;4
464010;21/11/2019;ENTREES;22;0;1
464010;21/11/2019;SORTIES;22;2;2
464010;21/11/2019;ENTREES;23;0;0
464010;21/11/2019;SORTIES;23;1;0
464010;22/11/2019;ENTREES;0;0;0
464010;22/11/2019;SORTIES;0;1;1
464010;22/11/2019;ENTREES;1;0;0
464010;22/11/2019;SORTIES;1;0;0
