CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/11/2019;ENTREES;2;0;0
464003;21/11/2019;SORTIES;2;0;0
464003;21/11/2019;ENTREES;3;0;0
464003;21/11/2019;SORTIES;3;0;0
464003;21/11/2019;ENTREES;4;0;0
464003;21/11/2019;SORTIES;4;0;0
464003;21/11/2019;ENTREES;5;0;1
464003;21/11/2019;SORTIES;5;0;1
464003;21/11/2019;ENTREES;6;0;7
464003;21/11/2019;SORTIES;6;0;0
464003;21/11/2019;ENTREES;7;7;45
464003;21/11/2019;SORTIES;7;0;3
464003;21/11/2019;ENTREES;8;27;107
464003;21/11/2019;SORTIES;8;1;0
464003;21/11/2019;ENTREES;9;35;48
464003;21/11/2019;SORTIES;9;1;2
464003;21/11/2019;ENTREES;10;9;12
464003;21/11/2019;SORTIES;10;2;1
464003;21/11/2019;ENTREES;11;6;2
464003;21/11/2019;SORTIES;11;9;4
464003;21/11/2019;ENTREES;12;3;2
464003;21/11/2019;SORTIES;12;7;18
464003;21/11/2019;ENTREES;13;12;15
464003;21/11/2019;SORTIES;13;4;3
464003;21/11/2019;ENTREES;14;5;1
464003;21/11/2019;SORTIES;14;1;2
464003;21/11/2019;ENTREES;15;6;6
464003;21/11/2019;SORTIES;15;9;9
464003;21/11/2019;ENTREES;16;5;2
464003;21/11/2019;SORTIES;16;15;23
464003;21/11/2019;ENTREES;17;2;0
464003;21/11/2019;SORTIES;17;26;72
464003;21/11/2019;ENTREES;18;6;0
464003;21/11/2019;SORTIES;18;22;72
464003;21/11/2019;ENTREES;19;0;2
464003;21/11/2019;SORTIES;19;10;28
464003;21/11/2019;ENTREES;20;0;1
464003;21/11/2019;SORTIES;20;2;7
464003;21/11/2019;ENTREES;21;0;3
464003;21/11/2019;SORTIES;21;1;1
464003;21/11/2019;ENTREES;22;0;0
464003;21/11/2019;SORTIES;22;4;0
464003;21/11/2019;ENTREES;23;0;0
464003;21/11/2019;SORTIES;23;3;4
464003;22/11/2019;ENTREES;0;0;0
464003;22/11/2019;SORTIES;0;2;1
464003;22/11/2019;ENTREES;1;0;0
464003;22/11/2019;SORTIES;1;0;0
