CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/11/2019;ENTREES;2;0;0
464008;21/11/2019;SORTIES;2;0;0
464008;21/11/2019;ENTREES;3;0;0
464008;21/11/2019;SORTIES;3;0;0
464008;21/11/2019;ENTREES;4;0;3
464008;21/11/2019;SORTIES;4;0;0
464008;21/11/2019;ENTREES;5;0;4
464008;21/11/2019;SORTIES;5;0;0
464008;21/11/2019;ENTREES;6;0;6
464008;21/11/2019;SORTIES;6;0;1
464008;21/11/2019;ENTREES;7;2;10
464008;21/11/2019;SORTIES;7;1;1
464008;21/11/2019;ENTREES;8;3;12
464008;21/11/2019;SORTIES;8;0;1
464008;21/11/2019;ENTREES;9;7;8
464008;21/11/2019;SORTIES;9;0;0
464008;21/11/2019;ENTREES;10;9;2
464008;21/11/2019;SORTIES;10;1;1
464008;21/11/2019;ENTREES;11;4;2
464008;21/11/2019;SORTIES;11;1;2
464008;21/11/2019;ENTREES;12;0;2
464008;21/11/2019;SORTIES;12;2;3
464008;21/11/2019;ENTREES;13;4;2
464008;21/11/2019;SORTIES;13;2;5
464008;21/11/2019;ENTREES;14;2;0
464008;21/11/2019;SORTIES;14;3;0
464008;21/11/2019;ENTREES;15;2;1
464008;21/11/2019;SORTIES;15;3;1
464008;21/11/2019;ENTREES;16;1;1
464008;21/11/2019;SORTIES;16;9;20
464008;21/11/2019;ENTREES;17;0;1
464008;21/11/2019;SORTIES;17;3;7
464008;21/11/2019;ENTREES;18;1;1
464008;21/11/2019;SORTIES;18;3;7
464008;21/11/2019;ENTREES;19;0;1
464008;21/11/2019;SORTIES;19;1;2
464008;21/11/2019;ENTREES;20;1;1
464008;21/11/2019;SORTIES;20;3;2
464008;21/11/2019;ENTREES;21;0;0
464008;21/11/2019;SORTIES;21;0;0
464008;21/11/2019;ENTREES;22;0;0
464008;21/11/2019;SORTIES;22;1;1
464008;21/11/2019;ENTREES;23;0;0
464008;21/11/2019;SORTIES;23;2;0
464008;22/11/2019;ENTREES;0;0;0
464008;22/11/2019;SORTIES;0;1;0
464008;22/11/2019;ENTREES;1;0;0
464008;22/11/2019;SORTIES;1;0;0
