CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/11/2019;220;2;0;0
464008;21/11/2019;220;3;0;0
464008;21/11/2019;220;4;0;3
464008;21/11/2019;220;5;0;7
464008;21/11/2019;220;6;0;12
464008;21/11/2019;220;7;0;21
464008;21/11/2019;220;8;3;32
464008;21/11/2019;220;9;10;40
464008;21/11/2019;220;10;18;41
464008;21/11/2019;220;11;21;41
464008;21/11/2019;220;12;19;40
464008;21/11/2019;220;13;21;37
464008;21/11/2019;220;14;20;37
464008;21/11/2019;220;15;19;37
464008;21/11/2019;220;16;11;18
464008;21/11/2019;220;17;8;12
464008;21/11/2019;220;18;6;6
464008;21/11/2019;220;19;5;5
464008;21/11/2019;220;20;3;4
464008;21/11/2019;220;21;3;4
464008;21/11/2019;220;22;2;3
464008;21/11/2019;220;23;0;3
464008;22/11/2019;220;0;0;0
464008;22/11/2019;220;1;0;0
