CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/11/2019;454;2;0;0
464001;21/11/2019;454;3;0;0
464001;21/11/2019;454;4;0;0
464001;21/11/2019;454;5;0;5
464001;21/11/2019;454;6;16;23
464001;21/11/2019;454;7;33;61
464001;21/11/2019;454;8;70;118
464001;21/11/2019;454;9;117;151
464001;21/11/2019;454;10;150;169
464001;21/11/2019;454;11;165;178
464001;21/11/2019;454;12;169;175
464001;21/11/2019;454;13;180;169
464001;21/11/2019;454;14;171;172
464001;21/11/2019;454;15;159;164
464001;21/11/2019;454;16;139;157
464001;21/11/2019;454;17;110;113
464001;21/11/2019;454;18;92;76
464001;21/11/2019;454;19;71;36
464001;21/11/2019;454;20;47;20
464001;21/11/2019;454;21;36;13
464001;21/11/2019;454;22;23;8
464001;21/11/2019;454;23;17;5
464001;22/11/2019;454;0;0;0
464001;22/11/2019;454;1;0;0
