CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/11/2019;130;2;0;0
464006;21/11/2019;130;3;0;0
464006;21/11/2019;130;4;0;0
464006;21/11/2019;130;5;0;2
464006;21/11/2019;130;6;0;7
464006;21/11/2019;130;7;2;12
464006;21/11/2019;130;8;4;14
464006;21/11/2019;130;9;5;15
464006;21/11/2019;130;10;6;15
464006;21/11/2019;130;11;6;15
464006;21/11/2019;130;12;3;16
464006;21/11/2019;130;13;4;16
464006;21/11/2019;130;14;5;16
464006;21/11/2019;130;15;7;10
464006;21/11/2019;130;16;8;8
464006;21/11/2019;130;17;7;5
464006;21/11/2019;130;18;7;2
464006;21/11/2019;130;19;4;0
464006;21/11/2019;130;20;4;0
464006;21/11/2019;130;21;3;0
464006;21/11/2019;130;22;3;0
464006;21/11/2019;130;23;3;0
464006;22/11/2019;130;0;0;0
464006;22/11/2019;130;1;0;0
