CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/11/2019;ENTREES;2;0;0
464001;21/11/2019;SORTIES;2;0;0
464001;21/11/2019;ENTREES;3;0;0
464001;21/11/2019;SORTIES;3;0;0
464001;21/11/2019;ENTREES;4;1;2
464001;21/11/2019;SORTIES;4;0;1
464001;21/11/2019;ENTREES;5;2;6
464001;21/11/2019;SORTIES;5;0;0
464001;21/11/2019;ENTREES;6;17;18
464001;21/11/2019;SORTIES;6;0;0
464001;21/11/2019;ENTREES;7;18;43
464001;21/11/2019;SORTIES;7;1;5
464001;21/11/2019;ENTREES;8;38;61
464001;21/11/2019;SORTIES;8;1;4
464001;21/11/2019;ENTREES;9;48;35
464001;21/11/2019;SORTIES;9;1;2
464001;21/11/2019;ENTREES;10;38;22
464001;21/11/2019;SORTIES;10;5;4
464001;21/11/2019;ENTREES;11;30;15
464001;21/11/2019;SORTIES;11;15;6
464001;21/11/2019;ENTREES;12;23;13
464001;21/11/2019;SORTIES;12;19;16
464001;21/11/2019;ENTREES;13;25;8
464001;21/11/2019;SORTIES;13;14;14
464001;21/11/2019;ENTREES;14;12;7
464001;21/11/2019;SORTIES;14;21;4
464001;21/11/2019;ENTREES;15;15;4
464001;21/11/2019;SORTIES;15;27;12
464001;21/11/2019;ENTREES;16;17;6
464001;21/11/2019;SORTIES;16;37;13
464001;21/11/2019;ENTREES;17;13;4
464001;21/11/2019;SORTIES;17;42;48
464001;21/11/2019;ENTREES;18;16;7
464001;21/11/2019;SORTIES;18;34;44
464001;21/11/2019;ENTREES;19;7;4
464001;21/11/2019;SORTIES;19;28;44
464001;21/11/2019;ENTREES;20;3;0
464001;21/11/2019;SORTIES;20;27;16
464001;21/11/2019;ENTREES;21;0;3
464001;21/11/2019;SORTIES;21;11;10
464001;21/11/2019;ENTREES;22;0;1
464001;21/11/2019;SORTIES;22;13;6
464001;21/11/2019;ENTREES;23;0;0
464001;21/11/2019;SORTIES;23;6;3
464001;22/11/2019;ENTREES;0;0;0
464001;22/11/2019;SORTIES;0;4;2
464001;22/11/2019;ENTREES;1;0;0
464001;22/11/2019;SORTIES;1;0;0
