CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/11/2019;92;2;0;0
464004;21/11/2019;92;3;0;0
464004;21/11/2019;92;4;0;0
464004;21/11/2019;92;5;0;0
464004;21/11/2019;92;6;0;0
464004;21/11/2019;92;7;1;10
464004;21/11/2019;92;8;16;26
464004;21/11/2019;92;9;19;40
464004;21/11/2019;92;10;23;43
464004;21/11/2019;92;11;24;42
464004;21/11/2019;92;12;23;37
464004;21/11/2019;92;13;22;45
464004;21/11/2019;92;14;23;47
464004;21/11/2019;92;15;18;47
464004;21/11/2019;92;16;13;42
464004;21/11/2019;92;17;7;21
464004;21/11/2019;92;18;1;10
464004;21/11/2019;92;19;0;5
464004;21/11/2019;92;20;0;1
464004;21/11/2019;92;21;0;2
464004;21/11/2019;92;22;0;0
464004;21/11/2019;92;23;0;0
464004;22/11/2019;92;0;0;0
464004;22/11/2019;92;1;0;0
