CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/11/2019;340;2;0;0
464009;21/11/2019;340;3;0;0
464009;21/11/2019;340;4;0;0
464009;21/11/2019;340;5;0;2
464009;21/11/2019;340;6;4;16
464009;21/11/2019;340;7;16;83
464009;21/11/2019;340;8;39;141
464009;21/11/2019;340;9;54;152
464009;21/11/2019;340;10;63;156
464009;21/11/2019;340;11;78;161
464009;21/11/2019;340;12;91;169
464009;21/11/2019;340;13;110;174
464009;21/11/2019;340;14;125;180
464009;21/11/2019;340;15;139;182
464009;21/11/2019;340;16;143;181
464009;21/11/2019;340;17;138;165
464009;21/11/2019;340;18;136;156
464009;21/11/2019;340;19;136;147
464009;21/11/2019;340;20;135;144
464009;21/11/2019;340;21;133;143
464009;21/11/2019;340;22;132;141
464009;21/11/2019;340;23;132;140
464009;22/11/2019;340;0;0;0
464009;22/11/2019;340;1;0;0
