CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/11/2019;406;2;0;0
464003;21/11/2019;406;3;0;0
464003;21/11/2019;406;4;0;0
464003;21/11/2019;406;5;0;0
464003;21/11/2019;406;6;0;6
464003;21/11/2019;406;7;5;48
464003;21/11/2019;406;8;31;155
464003;21/11/2019;406;9;65;201
464003;21/11/2019;406;10;72;212
464003;21/11/2019;406;11;69;210
464003;21/11/2019;406;12;65;194
464003;21/11/2019;406;13;73;206
464003;21/11/2019;406;14;77;205
464003;21/11/2019;406;15;74;202
464003;21/11/2019;406;16;64;181
464003;21/11/2019;406;17;40;109
464003;21/11/2019;406;18;24;37
464003;21/11/2019;406;19;14;11
464003;21/11/2019;406;20;12;5
464003;21/11/2019;406;21;11;7
464003;21/11/2019;406;22;7;7
464003;21/11/2019;406;23;4;3
464003;22/11/2019;406;0;0;0
464003;22/11/2019;406;1;0;0
